* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2005-02-01,9,0,315.6,0.0,13.63,13.63,13.63,1,2.97,0.90
2005-02-04,9,0,287.7,3.2,9.22,13.03,11.13,8,2.43,0.32
2005-02-05,9,0,322.3,1.4,8.65,14.20,11.43,20,2.64,-0.22
2005-02-06,9,0,314.6,2.2,9.55,12.67,11.11,11,2.36,-0.09
2005-02-07,9,0,357.9,5.6,8.68,14.20,11.44,21,2.56,-0.13
2005-02-08,9,0,361.6,2.6,8.68,14.20,11.44,18,2.47,-0.11
2005-02-09,9,0,383.8,3.6,10.10,14.20,12.15,15,2.42,-0.11
2005-02-10,9,0,365.4,1.7,8.68,12.55,10.62,14,2.40,-0.29
2005-02-12,9,0,304.3,1.8,9.72,13.63,11.68,4,2.30,0.35
2005-02-13,9,0,415.8,11.7,9.57,13.53,11.55,9,2.27,0.28
2005-02-14,9,0,428.2,2.0,13.58,14.12,13.85,2,2.67,-0.35
2005-02-15,9,0,456.9,1.7,10.18,14.07,12.13,5,2.35,-0.20
2005-02-17,9,0,401.0,4.5,9.27,13.17,11.22,10,2.18,0.43
2005-02-19,9,0,372.3,7.4,8.30,12.23,10.27,14,2.25,0.06
2005-02-20,9,0,370.2,2.1,10.07,12.20,11.13,7,1.98,0.70
2005-02-22,9,0,424.7,1.9,11.05,14.18,12.62,9,2.06,1.58
2005-02-23,9,0,421.0,3.7,8.67,14.58,11.63,8,2.23,0.17
2005-02-24,9,0,399.3,2.8,8.12,14.55,11.33,24,2.22,0.02
2005-02-26,9,0,351.6,1.2,14.10,14.30,14.20,3,2.50,0.50
2005-02-28,9,0,357.1,11.1,8.68,15.17,11.93,21,2.17,-0.24

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-02-01,371,46,20

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-02-28
