* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2005-03-01,9,0,329.6,3.1,7.68,15.17,11.43,27,2.24,-0.46
2005-03-02,9,0,360.3,4.1,7.65,15.17,11.41,27,2.22,-0.27
2005-03-03,9,0,420.2,2.4,8.10,14.55,11.32,19,2.07,-0.33
2005-03-04,9,0,449.5,3.1,8.13,14.57,11.35,24,2.02,-0.05
2005-03-05,9,0,431.8,2.4,8.10,11.57,9.83,9,2.12,0.33
2005-03-06,9,0,429.0,0.7,11.07,12.33,11.70,5,1.69,1.54
2005-03-07,9,0,416.0,7.1,10.12,15.27,12.69,18,1.97,0.24
2005-03-10,9,0,382.7,3.1,9.07,13.57,11.32,4,1.93,0.53
2005-03-11,9,0,377.1,2.0,7.57,14.57,11.07,27,1.96,-0.16
2005-03-12,9,0,367.4,6.0,10.63,13.57,12.10,2,1.75,-0.25
2005-03-13,9,0,353.9,3.9,7.57,15.57,11.57,28,2.06,-0.26
2005-03-14,9,0,329.7,5.7,7.57,15.57,11.57,29,2.02,-0.08
2005-03-15,9,0,329.4,3.5,8.10,15.57,11.83,23,1.95,-0.07
2005-03-16,9,0,312.1,2.0,7.18,15.57,11.38,30,2.03,-0.05
2005-03-17,9,0,323.2,4.9,7.15,15.57,11.36,30,2.01,-0.03
2005-03-18,9,0,286.1,1.6,7.07,15.57,11.32,32,2.02,-0.09
2005-03-21,9,0,283.0,8.5,7.15,15.57,11.36,28,2.00,-0.14
2005-03-22,9,0,294.6,4.5,7.07,15.57,11.32,31,1.95,-0.15
2005-03-23,9,0,300.5,4.0,10.10,15.13,12.62,13,1.81,-0.08
2005-03-24,9,0,323.4,2.9,7.07,15.57,11.32,30,1.92,0.01
2005-03-25,9,0,354.6,4.1,10.07,15.03,12.55,5,1.95,1.10
2005-03-26,9,0,348.6,3.0,7.07,15.57,11.32,25,1.96,-0.06
2005-03-27,9,0,365.9,3.7,8.68,15.57,12.13,17,1.72,0.07
2005-03-28,9,0,367.8,2.2,12.08,15.57,13.82,8,1.78,0.03
2005-03-29,9,0,345.9,4.0,7.57,14.30,10.93,23,1.65,0.14
2005-03-31,9,0,393.4,2.6,10.65,15.07,12.86,11,1.60,0.41

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-03-01,357,46,26

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-03-31
