* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-02-24,DWD-MOHp,3.2,Koehler U.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2005-07-01,9,0,356.5,5.8,11.17,12.10,11.63,3,1.11,0.63
2005-07-02,9,0,303.0,6.2,9.18,16.18,12.68,7,1.57,1.21
2005-07-03,9,0,323.0,6.7,5.57,17.12,11.34,39,1.56,0.93
2005-07-04,9,0,318.0,2.8,5.57,14.57,10.07,32,1.50,0.94
2005-07-05,9,0,377.3,27.7,14.12,17.10,15.61,7,1.79,1.00
2005-07-06,9,0,332.6,4.4,5.57,13.67,9.62,24,1.61,0.63
2005-07-07,9,0,334.2,0.0,5.57,5.57,5.57,1,3.04,-0.20
2005-07-08,9,0,352.9,3.7,7.12,17.27,12.19,9,1.70,0.33
2005-07-09,9,0,353.5,1.8,5.57,16.67,11.12,26,1.77,0.55
2005-07-12,9,0,336.5,2.7,9.53,17.17,13.35,15,1.82,0.84
2005-07-13,9,0,332.9,2.9,5.57,17.17,11.37,16,2.32,0.95
2005-07-14,9,0,329.2,2.7,5.57,17.17,11.37,41,1.66,0.89
2005-07-15,9,0,330.6,5.9,5.57,17.17,11.37,39,1.73,0.69
2005-07-16,9,0,328.5,3.6,6.10,16.65,11.38,12,1.65,1.38
2005-07-17,9,0,326.0,1.9,5.57,17.17,11.37,43,1.69,0.85
2005-07-18,9,0,312.6,3.6,6.10,13.17,9.63,23,1.44,0.80
2005-07-19,9,0,323.4,2.7,7.05,15.65,11.35,15,1.45,0.55
2005-07-20,9,0,315.7,4.9,5.57,17.17,11.37,36,1.77,0.13
2005-07-21,9,0,340.8,5.1,5.57,16.07,10.82,21,1.60,0.30
2005-07-22,9,0,347.0,3.6,5.55,16.67,11.11,17,2.05,0.93
2005-07-23,9,0,334.8,3.2,7.08,17.17,12.13,19,1.84,0.66
2005-07-24,9,0,320.1,1.3,8.30,14.20,11.25,4,1.37,0.05
2005-07-25,9,0,324.6,2.8,6.10,16.10,11.10,10,2.07,0.77
2005-07-26,9,0,313.9,3.6,10.13,16.67,13.40,21,1.54,0.46
2005-07-27,9,0,310.2,2.8,7.65,17.17,12.41,34,1.59,0.83
2005-07-28,9,0,302.0,1.9,5.57,17.17,11.37,42,1.78,0.92
2005-07-29,9,0,291.6,2.0,5.78,15.17,10.48,37,1.52,0.70
2005-07-30,9,0,290.5,0.0,6.10,6.10,6.10,1,2.75,0.60
2005-07-31,9,0,315.1,1.0,13.93,16.10,15.02,2,1.77,0.40

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-07-01,327,19,29

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-07-31
