* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-05-05

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1986-05-05,9,ZS,351.3,2.5,16.0,21.4,18.2,24,1.3,-5.9
1986-05-06,9,DS,332.7,2.0,13.7,22.6,17.5,15,1.7,0.2
1986-05-07,9,DS,341.1,1.6,14.4,22.2,18.0,29,1.4,-1.0
1986-05-08,9,DS,347.3,2.0,13.6,19.0,16.2,20,1.3,-0.9
1986-05-09,9,DS,342.0,1.6,11.8,22.7,18.2,30,1.6,-0.8
1986-05-12,9,DS,358.6,1.8,11.8,22.3,18.4,27,1.5,-0.4
1986-05-13,9,DS,356.5,2.0,16.7,22.8,19.6,18,1.5,-0.1
1986-05-14,9,DS,358.1,2.0,12.6,22.8,19.3,15,1.7,-0.1
1986-05-15,9,DS,343.5,2.2,15.0,22.4,18.2,24,1.3,1.3
1986-05-16,9,ZS,358.0,2.1,14.3,21.6,17.1,27,1.4,-4.7
1986-05-17,9,DS,323.7,1.5,11.7,22.4,17.0,39,1.5,-0.2
1986-05-18,9,DS,309.9,2.5,12.1,14.9,13.4,6,1.8,1.3
1986-05-19,9,ZS,357.3,2.6,13.1,21.6,17.1,29,1.3,2.0
1986-05-20,9,ZS,388.1,2.6,13.1,21.3,16.9,28,1.3,2.4
1986-05-21,9,ZS,369.8,1.7,14.7,21.7,17.1,33,1.3,-4.9
1986-05-22,9,ZS,395.3,1.9,13.3,21.3,17.3,29,1.3,-6.5
1986-05-23,9,ZS,391.1,2.0,19.6,21.7,17.5,33,1.3,-7.0
1986-05-24,9,DS,372.4,2.3,12.0,22.5,16.5,22,1.6,-0.4
1986-05-25,9,DS,351.8,1.7,11.6,23.0,17.1,40,1.5,-0.8
1986-05-26,9,DS,346.2,1.8,12.0,23.0,17.4,39,1.5,-0.6
1986-05-27,9,DS,347.7,1.9,11.6,18.7,15.3,24,1.4,0.6
1986-05-28,9,DS,339.3,1.7,12.4,22.9,17.6,40,1.5,-0.1
1986-05-29,9,DS,312.9,1.7,12.9,23.0,17.7,38,1.4,-0.9
1986-05-30,9,DS,318.3,1.8,11.6,22.4,17.1,41,1.5,0.4
1986-05-31,9,DS,326.3,2.6,20.6,21.3,21.0,3,1.6,0.6

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1986-05-01,349.6,22.6,25
