* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,014

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1986-04-01,9,DS,348.2,1.7,12.8,20.9,17.2,27,1.5,3.4
1986-04-02,9,DS,349.7,1.5,12.7,22.1,16.8,38,1.8,-0.3
1986-04-03,9,DS,337.1,1.9,16.3,19.2,17.6,13,1.3,-1.3
1986-04-07,9,DS,357.7,1.6,16.3,21.3,19.5,6,1.7,0.4
1986-04-08,9,ZS,422.3,1.7,14.9,20.8,17.3,29,1.4,-5.9
1986-04-09,9,DS,396.1,2.0,20.7,21.3,21.0,4,2.0,0.3
1986-04-10,9,ZS,437.1,1.8,13.9,20.8,17.3,27,1.4,-6.7
1986-04-11,9,DS,404.1,2.6,16.1,21.3,19.4,5,1.7,-0.1
1986-04-12,9,DS,400.8,1.5,17.3,22.2,19.9,11,1.8,-0.6
1986-04-13,9,DS,400.3,1.3,12.4,22.3,17.2,36,1.7,-0.2
1986-04-14,9,DS,365.1,1.6,12.4,19.6,16.2,27,1.5,-0.9
1986-04-15,9,ZS,414.5,2.8,13.7,21.1,18.0,17,1.5,1.7
1986-04-16,9,ZS,432.5,2.7,12.7,21.7,17.3,20,1.6,-1.1
1986-04-17,9,DS,354.7,2.0,13.9,22.3,18.7,24,1.6,-0.5
1986-04-18,9,DS,341.4,1.4,12.3,22.4,17.4,35,1.7,-0.7
1986-04-19,9,DS,329.5,1.5,12.2,21.5,17.2,32,1.6,1.6
1986-04-20,9,DS,336.0,1.8,12.2,16.2,13.7,10,2.0,-0.0
1986-04-21,9,ZS,408.0,1.8,16.3,22.3,19.8,20,1.7,-7.2
1986-04-22,9,DS,398.8,2.3,12.1,14.1,13.4,3,2.2,-1.8
1986-04-23,9,DS,370.3,1.4,12.0,22.4,17.0,38,1.7,-0.2
1986-04-24,9,DS,329.7,1.7,12.1,22.5,17.7,32,1.6,1.2
1986-04-25,9,DS,346.7,1.8,12.5,22.5,17.3,35,1.6,1.5
1986-04-26,9,DS,337.8,1.5,12.0,22.5,17.2,38,1.6,0.8
1986-04-27,9,DS,331.3,1.5,14.2,22.5,18.1,31,1.5,0.8
1986-04-28,9,ZS,375.7,2.3,14.0,21.2,17.1,30,1.4,-3.4
1986-04-30,9,DS,323.2,2.3,12.0,16.5,14.0,11,1.8,-0.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1986-04-01,371.1,35.8,26
