* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1986-03-01,9,DS,428.6,1.4,13.6,21.3,17.3,28,2.1,-1.2
1986-03-02,9,ZS,416.6,1.6,18.0,20.2,17.8,20,1.7,-5.8
1986-03-03,9,DS,411.8,2.2,15.0,20.8,18.4,16,1.8,1.6
1986-03-04,9,DS,420.8,3.0,16.8,18.8,18.1,4,1.6,0.4
1986-03-05,9,DS,381.6,1.6,13.6,21.4,17.9,22,1.9,-0.9
1986-03-06,9,ZS,413.9,2.3,14.0,21.4,17.6,28,2.0,8.7
1986-03-07,9,DS,489.8,1.8,13.4,21.5,17.1,30,2.0,-1.4
1986-03-08,9,DS,391.4,1.5,13.5,21.1,17.4,29,1.9,-0.3
1986-03-09,9,ZS,371.0,2.2,14.6,21.6,18.2,26,1.9,2.5
1986-03-10,9,ZS,342.5,2.0,14.7,21.5,18.1,29,1.8,-1.3
1986-03-11,9,DS,358.4,1.5,13.7,21.4,17.6,31,1.9,-0.2
1986-03-12,9,DS,327.9,3.0,13.2,15.2,14.1,7,2.5,-0.4
1986-03-13,9,ZS,342.5,2.7,13.8,21.1,17.4,29,1.8,3.1
1986-03-14,9,ZS,368.0,2.1,13.3,21.5,17.2,32,1.9,-2.3
1986-03-15,9,DS,370.8,2.1,14.7,15.7,15.1,5,1.8,0.7
1986-03-16,9,ZS,400.9,1.9,14.2,20.7,17.3,27,1.6,-5.3
1986-03-17,9,DS,401.3,1.9,14.4,21.5,17.9,24,1.7,0.8
1986-03-18,9,DS,381.4,2.3,14.0,21.3,17.3,18,1.8,1.2
1986-03-19,9,DS,368.6,2.4,13.9,15.8,14.7,5,1.9,0.0
1986-03-20,9,DS,400.3,1.2,13.3,21.8,17.4,29,1.8,-1.1
1986-03-21,9,DS,436.0,1.3,13.6,21.4,18.0,19,1.9,-0.9
1986-03-22,9,DS,348.5,1.7,15.0,21.9,18.2,24,1.7,-0.3
1986-03-23,9,DS,373.0,1.8,15.5,21.5,18.5,21,1.6,0.1
1986-03-24,9,DS,369.8,1.5,13.0,21.9,17.4,34,1.8,-0.5
1986-03-25,9,DS,309.7,1.7,14.4,21.9,18.1,30,1.7,1.2
1986-03-26,9,DS,331.2,1.8,13.5,19.0,16.3,20,1.5,1.0
1986-03-27,9,ZS,382.8,2.0,13.6,20.5,16.8,31,1.7,-6.8
1986-03-28,9,DS,303.2,1.2,12.9,21.0,16.9,31,1.7,0.1
1986-03-29,9,DS,307.0,1.5,12.9,21.6,16.9,32,1.7,0.7
1986-03-30,9,DS,331.2,1.7,12.9,22.0,17.7,29,1.8,0.1
1986-03-31,9,DS,342.0,1.5,12.8,22.0,17.4,35,1.8,-0.9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1986-03-01,374.9,42.2,31
