* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,014

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1986-06-01,9,DS,319.0,2.1,12.0,17.4,13.9,12,1.6,0.4
1986-06-02,9,DS,354.3,1.5,11.6,22.6,17.1,40,1.5,-0.8
1986-06-03,9,DS,334.5,1.6,11.5,22.6,17.0,41,1.5,-0.4
1986-06-04,9,DS,333.3,1.8,11.5,22.6,17.1,40,1.5,0.5
1986-06-05,9,ZS,387.2,2.2,14.0,21.6,18.3,23,1.3,0.9
1986-06-06,9,DS,323.1,3.2,18.6,22.2,19.8,4,1.4,2.5
1986-06-07,9,DS,307.0,2.5,19.9,20.4,20.2,3,1.3,-0.4
1986-06-08,9,DS,307.8,1.7,12.0,22.7,17.3,39,1.5,-0.7
1986-06-09,9,DS,319.2,1.4,11.5,22.6,17.1,41,1.5,-0.8
1986-06-10,9,DS,310.0,1.5,11.5,18.6,15.1,27,1.4,-0.3
1986-06-11,9,DS,306.6,1.9,18.6,19.7,19.1,5,1.2,-0.4
1986-06-12,9,ZS,330.0,2.4,12.9,21.0,16.9,30,1.3,0.4
1986-06-13,9,DS,319.5,1.6,18.7,22.7,20.8,13,1.6,-0.3
1986-06-14,9,DS,330.4,1.6,11.5,21.4,16.5,37,1.4,-0.3
1986-06-15,9,ZS,348.5,2.1,22.3,21.7,17.3,34,1.3,-2.5
1986-06-16,9,DS,322.0,2.6,12.0,22.7,16.0,14,1.7,0.1
1986-06-17,9,DS,327.2,1.5,12.4,22.9,17.6,38,1.4,-1.1
1986-06-18,9,DS,334.8,1.5,11.3,22.7,15.8,30,1.7,-0.5
1986-06-19,9,DS,332.4,2.7,11.5,19.9,15.5,7,1.8,0.9
1986-06-20,9,DS,348.3,1.6,11.5,22.7,16.3,26,1.7,0.0
1986-06-21,9,DS,317.0,1.7,11.5,22.7,17.1,41,1.5,0.3
1986-06-22,9,DS,316.4,1.9,13.1,18.9,16.2,20,1.2,1.7
1986-06-23,9,DS,332.3,1.5,11.6,22.7,16.6,32,1.6,-0.5
1986-06-24,9,DS,367.3,1.5,12.5,22.8,18.3,9,1.7,-1.1
1986-06-25,9,DS,344.7,1.5,11.6,22.7,17.2,37,1.5,-0.7
1986-06-26,9,DS,320.4,1.5,11.6,22.4,17.2,24,1.6,0.9
1986-06-27,9,DS,318.5,1.9,13.4,22.7,16.0,4,1.8,1.5
1986-06-28,9,DS,319.0,1.4,11.6,18.2,15.0,25,1.5,-0.2
1986-06-29,9,DS,360.8,1.7,15.3,22.7,19.0,10,1.6,-0.8

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-06-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1986-06-01,330.7,19.2,29
