* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1986-10-01,9,DS,256.4,1.4,13.1,19.7,16.1,16,1.8,-0.6
1986-10-02,9,DS,270.0,1.6,14.1,21.3,18.3,11,2.0,-0.2
1986-10-03,9,ZS,288.0,2.9,14.8,19.6,16.9,15,1.6,9.1
1986-10-04,9,ZS,270.7,2.0,14.8,19.4,17.1,18,1.6,-3.0
1986-10-05,9,DS,297.6,1.2,13.2,21.1,17.4,18,2.1,-0.5
1986-10-06,9,DS,325.5,1.8,13.7,20.6,16.2,10,1.9,-0.3
1986-10-07,9,DS,305.0,1.3,13.2,20.5,16.9,25,1.9,-0.4
1986-10-08,9,ZS,307.4,1.9,15.5,20.9,18.1,20,1.8,-4.7
1986-10-09,9,DS,296.6,1.5,13.3,21.0,16.1,19,2.1,-0.5
1986-10-10,9,DS,295.0,1.0,13.3,20.8,17.1,26,2.0,-0.6
1986-10-14,9,ZS,303.0,1.6,15.1,19.7,17.3,16,1.8,-6.9
1986-10-15,9,DS,320.6,1.9,13.7,19.5,15.7,9,2.2,-0.3
1986-10-16,9,ZS,327.7,1.3,14.8,19.5,17.2,15,1.8,-6.8
1986-10-17,9,ZS,345.1,1.6,14.7,19.5,17.2,14,1.8,-6.8
1986-10-18,9,DS,294.6,1.0,13.5,20.7,17.2,22,2.1,-0.6
1986-10-19,9,DS,291.6,1.4,17.6,20.6,19.0,10,2.2,0.1
1986-10-20,9,DS,290.0,1.3,13.6,20.6,17.2,21,2.1,0.3
1986-10-21,9,DS,289.8,2.2,15.0,19.4,17.3,12,1.9,0.6
1986-10-22,9,DS,293.1,1.7,13.6,20.0,16.9,18,2.1,0.9
1986-10-23,9,DS,301.5,0.9,19.1,20.4,19.7,5,2.5,0.1
1986-10-24,9,DS,293.1,1.0,13.7,20.5,17.4,20,2.2,-0.3
1986-10-25,9,DS,274.1,1.4,14.3,17.6,15.9,13,2.0,-0.4
1986-10-26,9,ZS,286.4,1.7,14.4,19.8,17.0,18,2.0,-5.2
1986-10-27,9,ZS,302.2,2.4,14.4,19.8,17.2,17,2.0,0.3
1986-10-28,9,DS,282.6,1.4,13.8,20.4,17.1,20,2.4,-0.2
1986-10-29,9,ZS,285.0,1.8,13.8,19.7,16.8,18,2.1,-3.5
1986-10-30,9,DS,301.1,1.3,13.8,20.3,17.1,22,2.3,0.5
1986-10-31,9,DS,265.3,1.1,13.9,20.4,17.7,41,2.3,-0.6

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1986-10-01,295.0,19.3,28
