* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1986-01-01,9,DS,370.4,1.7,15.1,19.5,17.3,16,2.8,-1.2
1986-01-02,9,DS,342.9,2.1,16.0,16.9,16.4,4,2.6,1.2
1986-01-03,9,ZS,386.4,2.0,15.7,19.2,17.5,16,2.7,-1.6
1986-01-04,9,ZS,353.5,2.6,15.0,19.7,17.4,18,2.8,-4.1
1986-01-05,9,ZS,430.7,2.5,15.5,19.7,17.6,14,2.8,-10.7
1986-01-06,9,DS,441.9,1.3,15.2,19.5,17.3,17,2.7,-1.7
1986-01-07,9,DS,424.9,0.9,15.2,19.5,17.4,16,2.7,-0.6
1986-01-08,9,DS,347.3,1.6,15.2,19.6,17.0,14,2.7,-0.3
1986-01-09,9,DS,300.9,1.3,16.6,19.7,18.1,13,2.6,0.8
1986-01-10,9,DS,324.7,1.6,16.0,19.8,17.8,13,2.7,0.5
1986-01-11,9,ZS,329.4,1.7,15.1,19.8,17.4,19,2.7,-5.0
1986-01-12,9,DS,331.6,1.8,15.0,16.5,15.8,7,2.8,-0.7
1986-01-13,9,DS,392.8,1.2,15.0,19.7,17.3,19,2.7,-1.4
1986-01-14,9,DS,466.3,1.8,15.8,19.8,18.7,4,3.0,-4.3
1986-01-15,9,DS,375.8,1.8,15.2,19.2,17.2,11,2.5,-0.6
1986-01-16,9,ZS,354.7,1.9,15.0,20.1,17.5,21,2.7,-3.5
1986-01-17,9,ZS,344.0,2.1,15.1,19.8,17.4,19,2.6,-6.1
1986-01-18,9,ZS,366.4,2.5,15.1,20.0,17.5,20,2.6,-4.4
1986-01-19,9,ZS,371.8,2.3,14.9,19.9,17.4,22,2.6,-5.3
1986-01-20,9,ZS,380.7,2.3,14.9,20.0,17.4,22,2.6,-7.2
1986-01-21,9,DS,322.0,1.2,14.9,20.2,17.5,23,2.6,-0.8
1986-01-22,9,ZS,363.3,2.6,15.9,20.0,17.9,17,2.4,-3.5
1986-01-23,9,DS,355.3,1.1,14.8,20.1,17.1,18,2.6,-0.8
1986-01-24,9,ZS,328.6,1.8,14.9,19.2,17.1,9,2.4,-5.3
1986-01-25,9,ZS,388.9,3.0,15.7,19.3,17.6,8,2.3,7.2
1986-01-26,9,ZS,502.3,2.2,15.1,19.9,17.5,19,2.4,-12.8
1986-01-27,9,DS,495.9,2.2,14.9,16.5,15.6,6,2.6,-4.2
1986-01-28,9,DS,466.3,1.6,14.9,20.5,17.7,21,2.4,-2.5
1986-01-29,9,DS,358.6,2.5,14.8,20.4,16.7,14,2.5,-0.4
1986-01-30,9,DS,400.3,2.1,14.8,20.4,16.8,17,2.6,-1.7
1986-01-31,9,DS,387.8,1.4,14.7,19.6,16.9,19,2.4,-1.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1986-01-01,380.8,51.5,31
