* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-09-01,9,DS,310.6,2.1,12.4,22.1,17.3,35,1.7,-1.4
1995-09-02,9,DS,315.9,1.6,12.4,22.1,16.5,43,1.6,-1.9
1995-09-03,9,DS,321.2,2.0,14.8,21.6,16.3,15,1.4,-1.1
1995-09-04,9,DS,300.2,1.5,12.9,22.1,17.5,40,1.6,-1.9
1995-09-05,9,DS,290.0,1.6,12.4,19.8,15.5,33,1.6,-1.3
1995-09-06,9,DS,288.0,1.9,18.2,21.5,19.7,21,1.6,-0.3
1995-09-07,9,ZS,309.7,2.6,16.1,20.3,16.9,21,1.4,-3.5
1995-09-08,9,DS,289.8,1.8,12.5,20.1,15.9,34,1.6,-2.8
1995-09-09,9,DS,306.3,1.5,12.5,21.9,17.1,60,1.6,-2.3
1995-09-10,9,DS,312.3,1.4,12.6,21.9,17.2,61,1.6,-2.6
1995-09-11,9,DS,307.5,1.6,12.6,21.9,17.2,58,1.6,-1.8
1995-09-12,9,DS,303.5,1.6,12.6,19.8,16.3,42,1.5,-0.4
1995-09-13,9,DS,297.2,2.0,16.0,20.0,18.1,10,1.4,-0.7
1995-09-14,9,DS,306.5,1.7,12.6,20.1,16.3,24,1.7,-2.0
1995-09-15,9,DS,300.0,1.5,12.9,21.8,17.1,57,1.6,-2.4
1995-09-18,9,DS,297.9,1.6,13.2,21.6,17.4,51,1.6,-3.2
1995-09-19,9,DS,287.9,1.4,12.7,21.1,17.0,53,1.6,-2.1
1995-09-20,9,ZS,319.4,3.1,14.3,19.9,17.3,21,1.5,-1.8
1995-09-21,9,DS,285.2,1.7,13.2,21.5,17.2,31,1.7,-1.4
1995-09-22,9,DS,297.8,1.6,18.7,20.5,19.9,3,1.9,-1.9
1995-09-23,9,DS,315.6,1.7,12.8,21.5,16.5,27,1.8,-2.1
1995-09-24,9,DS,314.7,1.6,12.8,21.4,16.9,43,1.7,-1.9
1995-09-25,9,DS,329.4,2.1,12.9,18.1,16.0,15,1.7,-1.1
1995-09-26,9,DS,317.5,2.4,12.9,21.4,17.7,6,2.5,0.1
1995-09-27,9,DS,305.4,1.4,12.9,21.3,16.9,47,1.7,-1.9
1995-09-28,9,DS,292.5,1.4,12.9,21.3,17.0,49,1.7,-2.4
1995-09-29,9,DS,306.1,1.3,12.9,21.3,17.1,49,1.7,-0.3
1995-09-30,9,DS,286.3,1.5,13.0,20.7,16.9,48,1.7,-0.2

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-09-01,304.1,11.9,28
