* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-04-01,9,DS,385.5,1.5,12.7,22.0,17.3,55,1.6,-2.9
1995-04-02,9,DS,404.2,1.6,13.1,22.0,17.0,51,1.5,-2.4
1995-04-04,9,DS,395.9,1.6,18.9,21.6,19.9,8,1.7,-2.6
1995-04-05,9,DS,395.2,2.6,12.6,19.1,15.5,14,1.7,-2.7
1995-04-06,9,ZS,383.9,2.7,14.1,20.3,17.6,12,1.5,0.8
1995-04-07,9,DS,363.7,2.1,15.4,22.1,18.1,22,1.6,-1.8
1995-04-10,9,DS,322.6,1.4,12.6,22.2,17.3,65,1.5,-2.7
1995-04-11,9,DS,307.2,1.8,14.2,22.2,18.0,54,1.5,-1.7
1995-04-12,9,DS,333.3,1.5,21.3,22.2,21.7,3,2.6,-0.6
1995-04-13,9,DS,353.8,2.1,12.5,21.3,17.6,15,1.7,-2.2
1995-04-14,9,DS,362.0,2.1,15.6,22.2,18.7,36,1.4,-2.5
1995-04-15,9,DS,375.5,1.4,12.3,22.3,17.3,68,1.5,-2.3
1995-04-16,9,DS,351.1,1.4,12.3,22.3,17.2,66,1.5,-2.4
1995-04-17,9,DS,321.1,2.3,13.2,18.8,16.0,19,1.4,-2.8
1995-04-18,9,DS,289.9,1.8,12.2,19.0,15.2,33,1.5,-2.9
1995-04-19,9,DS,317.9,2.1,12.2,18.1,14.2,17,1.8,-2.1
1995-04-20,9,DS,291.9,1.8,13.0,20.4,16.3,49,1.4,-3.0
1995-04-21,9,DS,336.7,2.6,18.2,21.5,20.5,4,1.8,-1.8
1995-04-22,9,DS,369.0,3.2,14.5,20.6,16.4,5,1.4,-1.6
1995-04-23,9,DS,353.4,1.8,12.1,21.5,17.6,48,1.5,-2.3
1995-04-24,9,DS,345.4,1.4,12.1,22.4,16.8,66,1.7,-2.8
1995-04-25,9,DS,371.7,1.7,12.1,17.8,15.0,29,1.5,-1.7
1995-04-26,9,DS,373.7,2.1,12.0,12.9,12.6,3,2.5,-1.9
1995-04-27,9,DS,351.6,2.4,14.6,17.8,16.3,9,1.3,-1.7
1995-04-28,9,ZS,391.2,2.4,13.5,20.7,16.9,29,1.3,-8.8
1995-04-29,9,ZS,382.9,2.1,14.9,21.0,17.2,36,1.4,-9.0
1995-04-30,9,DS,349.9,2.0,12.4,19.8,15.0,16,1.6,-2.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-04-01,354.8,31.6,27
