* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,014

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-03-01,9,DS,328.2,1.6,13.6,21.2,16.8,16,2.2,-3.3
1995-03-02,9,DS,336.8,1.5,13.6,21.3,17.3,29,2.1,-3.9
1995-03-03,9,DS,345.1,1.5,13.8,21.5,17.7,34,2.0,-3.1
1995-03-04,9,DS,346.5,1.7,13.5,21.5,17.6,32,2.1,-3.0
1995-03-05,9,ZS,345.2,1.8,13.5,21.5,17.5,17,2.0,-2.6
1995-03-06,9,DS,306.3,1.9,18.9,21.6,20.3,6,2.4,-2.4
1995-03-07,9,ZS,310.8,2.2,15.3,21.5,18.8,9,2.0,-2.0
1995-03-08,9,ZS,303.9,1.7,13.6,16.7,15.1,6,2.2,-2.9
1995-03-09,9,DS,371.3,1.3,14.2,21.4,17.9,48,1.9,-4.0
1995-03-10,9,DS,340.3,1.8,14.7,18.0,16.3,10,1.6,-2.7
1995-03-11,9,DS,321.1,1.8,14.0,21.7,17.9,20,2.0,-2.3
1995-03-12,9,DS,306.6,1.1,14.0,21.6,17.6,23,1.8,-3.4
1995-03-13,9,DS,291.8,1.2,14.0,20.7,17.2,20,1.7,-3.4
1995-03-14,9,DS,291.4,2.0,13.9,21.7,18.0,20,1.8,-3.1
1995-03-15,9,DS,302.7,1.5,13.9,20.3,17.1,19,1.7,-3.8
1995-03-16,9,DS,331.8,1.7,13.1,20.6,16.6,15,1.8,-4.1
1995-03-17,9,DS,355.5,1.8,18.9,21.7,20.4,6,2.2,-4.5
1995-03-18,9,DS,329.2,1.6,13.8,21.8,17.6,24,1.8,-4.3
1995-03-19,9,ZS,351.4,1.9,13.8,21.9,17.3,13,1.9,-4.8
1995-03-20,9,DS,342.5,1.6,13.7,20.3,16.1,11,1.8,-2.4
1995-03-21,9,ZS,386.6,2.2,13.8,20.1,16.3,10,1.7,-5.9
1995-03-22,9,ZS,379.9,1.8,18.6,21.9,17.1,15,1.8,-6.5
1995-03-23,9,DS,363.3,1.9,13.6,18.2,16.0,14,1.6,-4.5
1995-03-24,9,DS,365.1,1.4,12.9,21.8,17.2,55,1.8,-4.5
1995-03-25,9,DS,363.6,1.0,12.8,15.1,14.1,7,2.2,-4.3
1995-03-27,9,DS,344.8,1.8,13.5,22.1,18.2,14,2.0,-4.5
1995-03-28,9,DS,337.6,1.8,13.4,21.1,16.7,25,1.7,-4.4
1995-03-29,9,DS,361.0,1.3,12.7,17.9,15.5,16,1.7,-4.3
1995-03-30,9,ZS,365.3,1.9,21.9,21.5,17.9,15,1.9,-6.0
1995-03-31,9,DS,382.9,2.3,13.7,22.1,18.6,6,2.2,-4.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-03-01,340.3,26.9,30
