* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,014

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-10-01,9,DS,285.0,1.4,12.8,19.9,16.6,17,1.8,-1.1
1995-10-02,9,DS,291.1,1.2,12.9,21.3,17.2,23,2.0,-2.3
1995-10-03,9,ZS,304.3,1.6,17.3,21.3,17.2,13,2.0,-4.0
1995-10-04,9,ZS,299.1,1.2,13.8,21.1,17.2,13,2.0,-3.7
1995-10-05,9,ZS,278.0,1.7,13.8,21.2,17.0,11,2.0,-2.6
1995-10-06,9,ZS,266.5,1.5,13.0,21.2,16.7,18,2.1,-2.0
1995-10-07,9,DS,284.9,1.1,13.0,15.8,14.2,9,2.3,-1.1
1995-10-10,9,DS,294.9,1.8,14.2,20.3,16.9,22,1.8,0.6
1995-10-11,9,DS,300.1,1.4,13.1,20.9,16.8,25,2.1,-1.8
1995-10-12,9,DS,282.7,1.4,14.9,20.9,17.6,23,1.9,-1.9
1995-10-13,9,DS,278.1,1.3,13.2,21.0,17.1,30,2.1,-0.2
1995-10-14,9,ZS,277.6,2.0,14.4,20.8,17.4,12,2.0,-0.1
1995-10-15,9,DS,304.0,1.7,13.3,17.7,16.0,5,2.0,-3.5
1995-10-16,9,DS,310.0,2.2,15.6,19.8,18.4,6,1.9,-2.5
1995-10-17,9,DS,277.5,1.7,15.0,18.3,16.4,4,1.8,-0.1
1995-10-18,9,DS,279.6,2.0,14.4,20.6,17.1,17,2.0,-0.8
1995-10-19,9,DS,272.4,2.0,13.6,19.8,17.4,9,2.3,-0.6
1995-10-20,9,DS,270.9,1.2,14.1,18.7,16.2,16,2.0,-1.1
1995-10-21,9,ZS,304.5,2.4,13.4,20.6,17.3,13,2.2,-2.9
1995-10-22,9,DS,276.6,2.3,18.6,20.6,19.4,3,2.5,-2.0
1995-10-23,9,DS,269.4,1.1,13.4,20.6,17.1,28,2.2,-1.3
1995-10-24,9,DS,297.8,1.6,17.2,18.7,18.1,6,1.9,-2.8
1995-10-25,9,ZS,291.2,1.4,13.9,20.4,16.9,13,2.2,-5.9
1995-10-26,9,DS,301.3,1.8,13.5,17.4,15.5,15,2.2,-1.6
1995-10-27,9,ZS,296.3,1.9,13.6,17.3,15.8,7,2.1,-1.4
1995-10-28,9,DS,312.1,2.6,13.7,18.5,15.3,4,2.6,-2.1
1995-10-29,9,DS,319.3,2.0,14.4,17.6,16.2,8,2.0,-2.4
1995-10-30,9,DS,302.1,1.8,13.7,16.1,14.9,7,2.4,-2.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-10-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-10-01,290.3,14.4,28
