* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,014

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-12-01,9,ZS,330.8,2.3,14.9,19.5,17.3,7,2.8,-5.0
1995-12-02,9,DS,296.9,1.4,15.0,18.3,16.7,14,2.6,-2.4
1995-12-03,9,ZS,312.5,2.0,15.0,19.5,17.3,9,2.7,-4.2
1995-12-04,9,DS,330.2,1.6,15.0,16.1,15.6,5,2.8,-2.9
1995-12-05,9,DS,342.1,1.8,15.2,18.0,17.1,8,2.5,-2.4
1995-12-06,9,DS,332.1,1.8,15.1,19.4,17.4,10,2.8,-2.6
1995-12-07,9,DS,316.0,1.4,14.8,19.4,17.1,16,2.8,-1.7
1995-12-08,9,DS,304.2,1.2,15.4,19.5,17.4,15,2.7,-2.4
1995-12-09,9,ZS,312.5,1.6,15.1,19.0,17.0,8,2.7,-3.7
1995-12-10,9,DS,342.4,1.8,15.4,18.5,16.8,8,2.6,-2.3
1995-12-11,9,DS,312.9,2.7,15.2,19.5,18.0,8,2.9,-2.4
1995-12-12,9,DS,278.0,0.8,15.3,19.2,17.2,4,3.1,-2.3
1995-12-13,9,DS,304.3,1.6,15.3,19.5,17.4,16,2.8,-2.4
1995-12-14,9,ZS,283.1,3.0,15.2,19.4,17.6,6,2.9,2.0
1995-12-15,9,ZS,295.3,1.7,15.2,19.4,17.3,8,2.8,-5.3
1995-12-16,9,ZS,315.1,1.8,15.2,19.3,17.3,8,2.8,-5.2
1995-12-17,9,DS,323.4,1.6,16.6,19.5,18.5,8,2.9,-2.1
1995-12-18,9,DS,297.7,3.1,16.7,19.5,18.0,3,2.9,-0.9
1995-12-19,9,ZS,308.5,1.4,15.2,19.1,16.9,6,2.8,-6.0
1995-12-20,9,ZS,382.9,1.9,16.7,19.4,17.2,9,2.8,-5.6
1995-12-21,9,DS,359.1,1.7,15.4,19.3,17.3,12,2.8,-3.1
1995-12-22,9,ZS,335.4,1.6,15.3,19.4,17.3,7,2.9,-5.3
1995-12-23,9,DS,323.0,1.8,15.4,17.2,16.4,7,2.7,-3.1
1995-12-24,9,ZS,338.3,1.8,15.3,19.4,17.3,8,2.9,-4.7
1995-12-25,9,ZS,381.1,1.8,15.8,19.4,17.6,7,2.8,-4.9
1995-12-26,9,ZS,399.7,2.0,15.4,19.5,17.6,6,2.9,-6.9
1995-12-27,9,ZS,381.9,1.8,16.7,19.5,17.7,8,2.7,-5.4
1995-12-28,9,DS,338.2,0.8,15.4,19.5,17.4,19,2.7,-2.5
1995-12-29,9,ZS,295.8,1.6,19.2,19.5,17.6,9,2.9,-5.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-12-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-12-01,326.7,30.8,29
