* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-02-01,9,ZS,349.9,2.3,15.2,19.5,17.6,19,2.2,-9.0
1995-02-02,9,DS,354.0,1.0,14.6,20.4,17.6,30,2.4,-2.0
1995-02-03,9,DS,330.7,1.5,14.6,20.4,18.2,12,2.6,-1.4
1995-02-04,9,DS,392.3,2.5,15.3,19.2,17.3,17,2.1,-1.1
1995-02-06,9,DS,470.5,1.3,14.6,19.9,17.4,30,2.2,-1.8
1995-02-07,9,DS,454.9,2.4,14.7,16.3,15.7,4,2.3,-2.6
1995-02-14,9,DS,373.0,0.7,20.3,20.8,20.5,4,2.8,-2.5
1995-02-15,9,ZS,334.8,2.9,15.4,19.3,17.3,12,1.9,-0.9
1995-02-16,9,DS,326.8,1.7,14.2,20.3,17.2,16,2.2,-2.1
1995-02-17,9,DS,316.7,1.1,14.2,15.8,15.1,8,2.4,-1.0
1995-02-21,9,DS,354.1,1.9,18.8,21.0,19.9,8,2.3,-2.1
1995-02-23,9,DS,341.9,1.5,13.9,16.3,15.3,10,2.2,-1.2
1995-02-24,9,DS,409.1,1.7,13.9,21.1,17.2,29,2.0,-2.7
1995-02-25,9,DS,400.3,1.3,18.6,21.1,19.8,13,2.2,-3.7
1995-02-26,9,DS,357.9,1.1,13.8,17.6,15.8,20,2.0,-2.9
1995-02-27,9,ZS,353.9,2.5,17.2,20.0,18.4,14,1.7,1.6
1995-02-28,9,ZS,335.0,1.7,15.5,20.0,17.5,27,1.7,-6.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-02-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-02-01,368.0,44.0,17
