* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,008

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-08-01,9,DS,294.8,2.0,11.8,21.1,15.8,37,1.6,-0.4
1995-08-02,9,DS,300.1,1.5,16.2,22.6,20.0,6,1.7,-1.0
1995-08-03,9,ZS,323.0,2.4,11.9,23.0,16.9,35,1.7,-1.7
1995-08-04,9,DS,286.0,2.1,14.0,19.1,15.5,7,1.4,-1.3
1995-08-05,9,DS,290.1,1.9,17.9,22.8,20.2,13,1.6,-1.0
1995-08-06,9,DS,298.5,1.6,18.9,22.8,20.8,7,2.0,-0.9
1995-08-07,9,DS,298.1,1.9,12.4,22.8,19.6,18,1.7,-1.2
1995-08-08,9,DS,301.5,1.8,11.9,22.7,16.6,62,1.6,-0.8
1995-08-09,9,DS,310.2,1.7,12.2,22.7,16.9,63,1.5,-0.5
1995-08-10,9,DS,301.3,2.0,13.6,22.4,17.0,36,1.3,-0.5
1995-08-11,9,DS,298.7,1.8,16.2,22.7,19.4,46,1.5,-1.3
1995-08-12,9,DS,296.2,2.1,13.1,22.8,18.4,41,1.5,-1.1
1995-08-13,9,DS,294.8,1.6,12.0,22.6,15.9,40,1.6,-1.0
1995-08-14,9,DS,291.8,2.5,13.7,19.9,17.8,16,1.3,-0.3
1995-08-15,9,DS,287.2,1.7,12.1,22.7,16.9,62,1.6,-0.7
1995-08-16,9,DS,288.1,1.6,12.1,22.3,17.3,71,1.6,-0.3
1995-08-17,9,DS,286.2,1.7,12.1,16.2,13.9,25,1.9,-1.0
1995-08-18,9,DS,275.8,1.6,12.1,22.3,16.8,58,1.5,-0.2
1995-08-19,9,DS,278.3,1.5,12.1,22.6,17.3,76,1.7,-0.6
1995-08-20,9,DS,286.9,1.7,12.1,22.6,16.6,60,1.6,-0.2
1995-08-21,9,DS,287.2,1.7,12.2,22.6,16.9,67,1.6,-1.2
1995-08-22,9,DS,288.3,1.5,13.1,22.6,18.3,46,1.8,-0.7
1995-08-23,9,DS,286.2,1.6,12.2,22.5,16.8,65,1.6,-0.7
1995-08-24,9,DS,283.8,1.6,12.2,22.5,17.0,67,1.6,-1.0
1995-08-25,9,DS,285.6,1.6,12.2,22.5,17.3,74,1.7,-1.2
1995-08-26,9,DS,290.7,2.3,12.7,22.4,17.5,28,1.5,-1.1
1995-08-27,9,DS,292.2,1.6,17.3,22.4,20.1,19,1.8,-1.0
1995-08-28,9,DS,294.0,1.5,12.3,22.4,17.1,59,1.8,-0.7
1995-08-29,9,DS,282.1,1.8,12.4,22.4,18.3,34,1.8,-0.9
1995-08-30,9,DS,278.8,1.6,12.3,22.3,17.1,60,1.7,-1.0
1995-08-31,9,DS,284.5,1.3,14.2,22.4,19.6,25,2.0,-1.0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-08-01,291.6,9.6,31
