* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,014

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-11-01,9,ZS,284.1,1.9,14.0,18.9,16.5,11,2.2,-0.5
1995-11-02,9,DS,270.6,2.0,14.5,18.5,17.3,9,2.0,-2.3
1995-11-03,9,DS,265.4,2.4,14.6,16.6,15.6,5,2.2,-1.0
1995-11-06,9,DS,324.7,1.4,13.9,17.7,15.9,13,2.2,-2.1
1995-11-07,9,ZS,331.9,2.3,14.3,18.8,16.5,7,2.3,-1.8
1995-11-08,9,DS,405.7,1.6,14.4,19.3,17.0,15,2.3,-3.0
1995-11-09,9,ZS,368.9,1.3,14.1,18.9,16.4,9,2.3,-5.1
1995-11-10,9,ZS,338.8,1.8,15.0,19.8,17.3,11,2.3,-4.1
1995-11-11,9,ZS,341.9,3.2,14.3,19.2,16.8,9,2.3,2.7
1995-11-12,9,DS,349.5,2.5,14.4,19.5,16.7,4,2.8,-3.2
1995-11-13,9,ZS,352.5,1.8,15.1,19.7,17.2,10,2.3,1.9
1995-11-14,9,ZS,335.1,2.2,15.2,19.1,17.1,9,2.3,0.5
1995-11-16,9,DS,338.9,1.9,14.2,19.7,16.8,15,2.5,-2.5
1995-11-17,9,DS,307.8,1.2,15.2,19.7,17.4,19,2.4,-2.3
1995-11-18,9,ZS,316.2,1.9,14.6,19.5,17.0,10,2.5,1.3
1995-11-19,9,ZS,306.5,1.3,14.6,19.6,17.0,10,2.5,-4.8
1995-11-20,9,ZS,297.9,1.6,18.7,19.5,17.2,11,2.5,-2.9
1995-11-21,9,DS,320.1,2.0,14.3,17.6,16.2,3,2.7,-2.9
1995-11-22,9,DS,349.1,2.1,14.3,19.4,16.4,6,2.7,-3.2
1995-11-23,9,DS,315.9,2.0,15.5,19.6,17.1,10,2.5,-2.2
1995-11-24,9,DS,337.5,1.0,14.8,18.6,16.7,13,2.5,-2.2
1995-11-25,9,ZS,313.4,2.0,14.8,19.3,17.0,9,2.6,-4.4
1995-11-26,9,ZS,307.2,2.0,14.8,19.7,17.3,10,2.7,-0.1
1995-11-27,9,ZS,292.7,2.5,14.8,18.5,16.7,7,2.5,2.1
1995-11-28,9,DS,288.6,1.2,15.7,18.4,16.9,13,2.5,-2.4
1995-11-29,9,ZS,383.5,2.2,15.0,19.6,17.4,5,3.0,-5.6
1995-11-30,9,ZS,347.8,2.1,15.7,15.9,15.5,3,2.8,-3.9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-11-01,325.6,32.7,27
