* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,008

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-05-01,9,DS,371.7,2.5,15.5,17.9,16.3,8,1.2,-1.1
1995-05-02,9,DS,359.9,2.7,15.6,19.2,17.4,20,1.2,-1.5
1995-05-03,9,DS,355.1,2.1,12.8,20.8,15.0,17,1.5,-0.7
1995-05-04,9,DS,343.4,1.7,11.8,20.5,16.0,55,1.5,-1.6
1995-05-05,9,DS,362.9,1.7,12.0,22.6,15.8,45,1.6,-0.8
1995-05-06,9,DS,361.5,1.8,11.8,22.6,16.5,65,1.5,-1.0
1995-05-07,9,DS,359.0,1.7,11.8,22.6,16.4,61,1.6,-1.2
1995-05-08,9,DS,337.9,1.7,11.7,22.5,16.4,61,1.5,-1.4
1995-05-09,9,DS,323.9,2.2,15.2,17.4,16.3,14,1.2,-2.2
1995-05-10,9,DS,353.6,2.6,20.0,20.3,20.1,3,1.4,0.4
1995-05-11,9,ZS,368.7,2.5,13.9,22.9,16.7,46,1.6,-6.1
1995-05-12,9,DS,328.0,2.3,15.8,22.5,18.2,22,1.3,-0.8
1995-05-13,9,DS,320.5,1.8,11.6,20.4,16.1,64,1.5,-1.0
1995-05-14,9,DS,331.3,2.5,15.2,22.4,17.3,9,1.3,0.2
1995-05-15,9,DS,361.3,1.9,11.9,22.7,17.3,58,1.5,-0.8
1995-05-16,9,DS,336.1,1.6,11.6,21.3,14.9,44,1.6,-0.7
1995-05-17,9,DS,313.6,2.0,20.2,22.6,21.4,4,2.1,-1.5
1995-05-18,9,DS,307.5,2.3,11.6,20.3,14.9,18,1.8,-0.8
1995-05-19,9,DS,352.8,2.0,11.6,21.6,15.5,53,1.5,-0.9
1995-05-20,9,DS,339.0,1.8,11.5,20.3,15.9,64,1.5,-0.8
1995-05-21,9,DS,368.7,1.6,11.5,22.6,14.6,38,1.7,-0.8
1995-05-22,9,DS,377.5,1.6,11.5,22.7,15.3,52,1.6,-0.9
1995-05-23,9,DS,343.7,1.9,11.5,20.1,15.7,51,1.5,-0.2
1995-05-24,9,ZS,332.8,2.7,20.1,22.9,16.7,41,1.5,-2.2
1995-05-25,9,DS,312.6,1.8,11.5,19.0,14.8,35,1.6,-1.4
1995-05-26,9,DS,335.9,1.6,11.5,23.1,17.1,81,1.6,-1.0
1995-05-27,9,DS,320.1,1.9,11.5,23.0,16.3,67,1.6,-1.3
1995-05-28,9,ZS,345.7,2.9,11.5,22.8,15.5,28,1.6,1.7
1995-05-29,9,DS,336.1,2.1,11.4,12.6,11.9,6,2.8,-1.4
1995-05-30,9,DS,348.6,1.8,11.4,22.6,16.3,65,1.5,-0.9
1995-05-31,9,DS,329.4,1.5,11.4,21.0,16.3,71,1.4,-1.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-05-01,343.2,18.8,31
