* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-06-01,9,DS,322.5,1.8,11.5,22.5,17.0,73,1.4,-0.6
1995-06-02,9,ZS,333.1,2.4,20.8,21.2,17.5,34,1.3,-0.3
1995-06-03,9,ZS,367.0,2.5,12.9,21.5,17.3,31,1.3,-5.5
1995-06-04,9,DS,322.1,1.7,11.5,22.6,17.3,75,1.4,-2.1
1995-06-05,9,DS,312.1,1.7,11.9,22.6,17.2,76,1.4,-2.2
1995-06-06,9,DS,310.4,1.8,11.9,21.5,17.0,73,1.3,-0.4
1995-06-07,9,DS,321.5,1.8,11.4,21.6,16.2,53,1.3,-0.9
1995-06-08,9,DS,301.4,1.8,15.4,22.6,19.7,30,1.4,-2.7
1995-06-09,9,DS,296.0,1.5,11.5,22.1,16.9,74,1.4,-2.6
1995-06-10,9,DS,297.1,2.2,13.0,22.2,18.1,48,1.3,-2.3
1995-06-11,9,DS,306.8,2.2,11.9,20.6,17.7,14,1.3,-2.5
1995-06-12,9,DS,326.3,1.8,12.0,22.6,17.3,76,1.3,-2.6
1995-06-13,9,DS,339.4,1.6,11.5,22.6,17.1,76,1.4,-2.1
1995-06-14,9,DS,353.7,1.5,11.5,22.6,17.0,66,1.4,-2.3
1995-06-15,9,DS,347.8,1.9,11.5,22.6,17.2,79,1.4,-2.3
1995-06-16,9,DS,332.6,1.8,11.5,22.6,17.2,79,1.4,-1.5
1995-06-17,9,DS,323.2,2.0,14.0,22.6,17.8,55,1.3,-0.6
1995-06-18,9,DS,307.4,1.8,11.5,22.6,17.1,76,1.4,-1.3
1995-06-19,9,DS,298.1,1.8,11.5,22.7,16.7,62,1.4,-1.3
1995-06-20,9,DS,296.1,1.8,11.5,22.6,17.3,81,1.4,-1.4
1995-06-21,9,DS,304.9,1.6,11.5,22.6,17.2,80,1.4,-2.2
1995-06-22,9,DS,312.1,1.7,11.5,22.7,17.3,78,1.4,-1.6
1995-06-23,9,DS,317.5,1.8,11.9,22.2,17.6,68,1.3,-1.5
1995-06-24,9,DS,340.1,1.8,11.5,22.7,16.6,53,1.5,-1.3
1995-06-25,9,DS,330.5,2.1,11.5,22.1,17.7,44,1.4,-1.4
1995-06-26,9,DS,327.5,1.8,12.9,21.2,19.1,21,1.4,-1.9
1995-06-27,9,ZS,372.3,3.4,13.1,21.6,17.6,16,1.3,-0.8
1995-06-28,9,DS,316.2,2.1,11.5,22.6,18.8,31,1.5,-1.9
1995-06-29,9,DS,318.7,1.8,11.5,22.7,18.4,39,1.5,-0.9
1995-06-30,9,DS,319.3,2.4,11.5,19.9,17.2,11,1.5,-0.8

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-06-01,322.5,19.8,30
