* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-11-01,9,ZS,289.4,2.1,16.5,17.0,16.7,3,1.9,-4.1
1995-11-02,9,DS,269.6,1.8,14.4,18.3,16.7,8,2.1,-1.5
1995-11-03,9,ZS,276.6,3.3,15.2,16.9,16.0,4,2.1,-4.7
1995-11-04,9,DS,305.0,2.6,13.9,20.0,17.0,7,2.5,-1.0
1995-11-05,9,DS,310.4,1.1,14.0,19.9,16.8,8,2.5,-1.6
1995-11-06,9,DS,324.6,1.9,14.0,17.9,15.9,6,2.4,-1.6
1995-11-08,9,DS,402.5,1.5,14.1,19.1,16.3,7,2.4,-1.6
1995-11-15,9,ZS,342.9,2.4,15.0,18.7,17.0,14,2.2,-7.2
1995-11-16,9,DS,336.9,1.3,14.3,19.6,16.9,17,2.5,-1.4
1995-11-17,9,DS,306.8,1.2,15.0,19.6,17.2,20,2.4,-1.6
1995-11-18,9,ZS,324.5,2.8,15.1,18.6,17.1,12,2.3,-0.7
1995-11-19,9,ZS,313.9,1.8,15.1,18.5,17.1,11,2.3,-7.7
1995-11-20,9,ZS,307.7,2.3,14.5,19.6,17.1,26,2.5,-5.5
1995-11-21,9,DS,314.8,2.7,15.6,19.5,17.3,5,2.5,-1.7
1995-11-22,9,DS,343.7,1.6,14.5,19.4,16.7,4,2.8,-1.6
1995-11-23,9,DS,316.3,1.4,14.6,19.3,17.1,18,2.5,-1.8
1995-11-24,9,DS,337.8,1.3,14.6,18.9,16.9,23,2.5,-1.9
1995-11-25,9,ZS,321.1,2.7,14.7,19.3,17.0,23,2.5,-6.6
1995-11-26,9,ZS,313.4,3.2,14.7,19.3,17.0,17,2.6,-1.6
1995-11-27,9,ZS,298.7,3.0,16.3,19.3,17.9,10,2.6,-0.9
1995-11-28,9,DS,288.6,1.3,15.5,19.3,17.1,19,2.5,-1.9
1995-11-29,9,ZS,389.8,2.4,15.2,19.3,17.2,21,2.5,-10.0
1995-11-30,9,DS,335.8,2.4,15.6,18.1,17.0,6,2.5,-0.7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-11-01,320.5,31.1,23
