* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2006-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2006-03-01,0,0,417.2,8.2,9.17,13.97,11.57,10,2.08
2006-03-02,0,0,443.8,5.6,8.03,10.32,9.18,6,2.40
2006-03-03,0,0,391.6,14.5,10.52,12.52,11.52,5,1.78
2006-03-06,0,0,393.7,5.4,9.98,13.70,11.84,6,1.92
2006-03-07,0,0,422.4,0.5,13.42,13.48,13.45,3,1.94
2006-03-08,0,0,380.1,11.8,7.73,9.45,8.59,6,2.48
2006-03-09,0,0,355.0,1.9,13.33,13.48,13.41,3,1.89
2006-03-10,0,0,437.1,31.5,9.35,13.33,11.34,7,1.84
2006-03-13,0,0,395.3,2.6,10.73,13.83,12.28,7,1.74
2006-03-14,0,0,383.6,8.7,7.60,14.30,10.95,12,2.09
2006-03-15,0,0,386.0,4.7,7.40,12.70,10.05,6,2.36
2006-03-17,0,0,378.8,0.6,12.48,13.68,13.08,6,1.71
2006-03-20,0,0,350.7,13.5,7.67,14.48,11.07,12,1.99
2006-03-21,0,0,304.1,6.0,8.22,14.38,11.30,12,1.80
2006-03-22,0,0,337.7,11.9,10.28,12.83,11.56,6,1.54
2006-03-24,0,0,337.6,1.3,7.37,9.72,8.54,6,2.16
2006-03-27,0,0,311.8,2.0,7.12,11.67,9.39,9,1.94
2006-03-29,0,0,383.7,1.9,7.98,11.70,9.84,9,1.67
2006-03-31,0,0,357.1,4.6,9.22,13.35,11.28,9,1.51

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-03-01,377,39,19

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2006-03-31
