* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2006-05-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2006-05-02,0,0,368.6,7.3,9.42,13.15,11.28,7,1.27
2006-05-03,0,0,347.0,2.0,6.60,10.65,8.63,9,1.61
2006-05-04,0,0,346.0,2.5,6.17,13.47,9.82,15,1.57
2006-05-05,0,0,362.0,3.3,5.92,12.28,9.10,12,1.70
2006-05-08,0,0,351.5,2.6,6.00,12.57,9.28,15,1.57
2006-05-10,0,0,354.8,4.4,6.62,13.60,10.11,12,1.46
2006-05-11,0,0,354.8,1.7,6.12,13.55,9.83,15,1.53
2006-05-12,0,0,358.6,2.6,6.28,12.78,9.53,11,1.58
2006-05-15,0,0,342.4,2.0,6.07,13.40,9.73,12,1.59
2006-05-16,0,0,328.9,1.0,8.87,12.12,10.49,6,1.23
2006-05-17,0,0,339.7,3.7,8.12,13.50,10.81,12,1.26
2006-05-18,0,0,309.5,0.8,9.03,9.10,9.07,3,1.27
2006-05-19,0,0,351.1,8.2,6.33,12.03,9.18,9,1.52
2006-05-22,0,0,315.6,4.8,6.50,11.75,9.13,12,1.43
2006-05-30,0,0,407.5,1.2,9.87,11.02,10.44,6,1.14
2006-05-31,0,0,415.5,0.2,10.98,11.13,11.06,3,1.11

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-05-01,353,28,16

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2006-05-31
