* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2006-07-03

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2006-07-03,0,0,325.8,2.8,5.87,13.18,9.53,15,1.48
2006-07-04,0,0,329.9,4.2,6.40,13.13,9.77,14,1.41
2006-07-05,0,0,322.6,2.7,5.68,11.85,8.77,12,1.60
2006-07-06,0,0,339.2,3.2,8.18,9.78,8.98,6,1.29
2006-07-10,0,0,313.7,0.5,7.05,8.77,7.91,6,1.55
2006-07-11,0,0,315.1,4.0,5.87,13.30,9.58,14,1.55
2006-07-12,0,0,329.3,4.9,5.73,12.00,8.87,12,1.62
2006-07-13,0,0,329.1,4.3,6.25,13.65,9.95,15,1.45
2006-07-14,0,0,324.7,1.9,6.48,11.90,9.19,12,1.45
2006-07-17,0,0,338.4,5.0,6.18,13.52,9.85,15,1.47
2006-07-18,0,0,332.0,2.9,6.98,13.43,10.21,12,1.36
2006-07-19,0,0,327.4,4.4,6.22,13.53,9.88,12,1.50
2006-07-20,0,0,328.8,3.8,6.23,13.52,9.88,12,1.50
2006-07-21,0,0,331.9,6.3,6.38,11.80,9.09,9,1.54
2006-07-24,0,0,325.2,5.4,6.50,12.15,9.32,9,1.52
2006-07-25,0,0,327.8,2.3,6.53,13.38,9.96,12,1.45
2006-07-26,0,0,319.0,1.5,6.53,12.10,9.32,9,1.53
2006-07-27,0,0,315.4,2.0,6.67,9.83,8.25,6,1.67
2006-07-28,0,0,314.5,0.4,11.15,11.42,11.28,5,1.14
2006-07-31,0,0,318.6,5.3,6.40,11.33,8.87,9,1.81

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-07-01,325,8,20

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2006-07-31
