* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2006-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2006-09-01,0,0,295.1,3.3,6.65,11.70,9.18,9,1.86
2006-09-04,0,0,283.9,2.6,6.78,12.70,9.74,9,1.87
2006-09-05,0,0,280.5,0.5,8.32,13.45,10.88,12,1.50
2006-09-06,0,0,267.7,1.1,6.60,8.97,7.78,6,2.28
2006-09-07,0,0,275.6,2.5,6.70,12.47,9.58,12,1.86
2006-09-08,0,0,281.5,0.1,11.52,11.55,11.53,2,1.35
2006-09-11,0,0,292.2,4.4,6.73,13.55,10.14,12,1.85
2006-09-12,0,0,292.5,2.7,6.73,13.50,10.12,12,1.86
2006-09-13,0,0,295.4,2.7,6.88,13.75,10.32,12,1.85
2006-09-14,0,0,284.4,4.7,6.75,11.72,9.23,8,2.06
2006-09-20,0,0,297.9,1.5,7.70,11.68,9.69,9,1.76
2006-09-21,0,0,291.7,3.8,7.50,9.85,8.68,6,1.99
2006-09-22,0,0,286.2,2.3,7.05,12.33,9.69,9,2.02
2006-09-23,0,0,281.7,0.3,7.38,7.52,7.45,3,2.58
2006-09-24,0,0,281.8,1.2,7.37,12.38,9.88,6,2.10
2006-09-25,0,0,279.0,0.5,7.88,8.07,7.97,3,2.23
2006-09-28,0,0,268.9,0.5,13.48,13.62,13.55,3,1.94
2006-09-29,0,0,269.8,3.1,7.18,12.03,9.61,9,2.12

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-09-01,284,9,18

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2006-09-29
