* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,RAS-IAP,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,282,KISLOVODSK,RUS

#INSTRUMENT
Name,Model,Number
Brewer,MKII,043

#LOCATION
Latitude,Longitude,Height
43.733,42.661,2070

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1997-11-01,9,DS,307.2,1.5,,,8,34,2.34,-0.9
1997-11-02,9,DS,302.8,2.5,,,8,33,2.34,-0.8
1997-11-03,9,DS,289.8,1.8,,,8,29,2.31,-0.7
1997-11-04,9,DS,281.3,21.9,,,8,9,2.26,2.4
1997-11-05,9,DS,294.6,1.9,,,9,23,2.34,0.1
1997-11-06,9,DS,286.2,1.9,,,9,30,2.44,-0.2
1997-11-07,9,DS,284.5,2,,,9,30,2.4,-0.2
1997-11-08,9,DS,262.3,1.6,,,9,29,2.44,-0.5
1997-11-09,9,DS,256.1,1.1,,,7,16,2.5,-0.5
1997-11-10,9,DS,256,1.2,,,8,31,2.48,-0.6
1997-11-13,9,DS,274.1,1.6,,,8,28,2.56,-0.1
1997-11-14,9,DS,280.6,1,,,6,10,2.72,0.1
1997-11-15,9,DS,290.7,1.7,,,8,29,2.53,-0.1
1997-11-16,9,DS,272.6,4,,,8,20,2.31,-0.3
1997-11-17,9,DS,258.5,1.5,,,7,7,2.84,0.1
1997-11-20,9,DS,287.1,1.4,,,6,6,3.36,-0.1
1997-11-21,9,DS,268.2,2.2,,,9,22,2.8,0.2
1997-11-22,9,DS,270.2,2.3,,,8,30,2.69,-0.1
1997-11-23,9,DS,272.9,2.2,,,8,27,2.74,0.1
1997-11-24,9,DS,285.3,2.3,,,8,21,2.87,0.1
1997-11-25,9,DS,289.6,.5,,,6,4,3.56,-0.3
1997-11-26,9,DS,297.1,2,,,8,28,2.75,0.1
1997-11-27,9,DS,315.2,2.3,,,11,10,2.99,0.1
1997-11-28,9,DS,317.5,4.7,,,8,24,2.79,0.1
1997-11-29,9,DS,285.5,2.6,,,9,28,2.79,0.1
1997-11-30,9,DS,279.4,6.9,,,8,26,2.78,0.3

* OC;Instrument

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1997-11-01,283.3,16.6,26
