* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,RAS-IAP,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,282,KISLOVODSK,RUS

#INSTRUMENT
Name,Model,Number
Brewer,MKII,043

#LOCATION
Latitude,Longitude,Height
43.733,42.661,2070

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1997-09-01,9,DS,293.7,0,,,10,1,1.29,-5.0
1997-09-07,9,DS,324.8,1.9,,,9,38,1.58,-2.9
1997-09-08,9,DS,309.7,3.5,,,8,26,1.51,-3.5
1997-09-09,9,DS,313,2.8,,,9,40,1.58,-3.3
1997-09-10,9,DS,308.6,2.2,,,9,38,1.56,-3.3
1997-09-12,9,DS,337.9,4.1,,,10,3,1.52,-1.9
1997-09-13,9,DS,337.1,0,,,5,1,2.26,-0.2
1997-09-14,9,DS,300,1.1,,,9,34,1.64,-2.5
1997-09-15,9,DS,291.7,2.2,,,9,39,1.61,-3.0
1997-09-16,9,DS,287.7,1.7,,,8,32,1.58,-2.9
1997-09-17,9,DS,286.8,2.4,,,6,2,1.96,-1.2
1997-09-18,9,DS,287.7,1.2,,,8,27,1.61,-2.3
1997-09-19,9,DS,284.8,3.3,,,9,34,1.67,-2.9
1997-09-20,9,DS,282.7,2.4,,,9,36,1.67,-2.9
1997-09-23,9,DS,288.3,2.2,,,6,8,1.86,-1.2
1997-09-24,9,DS,295.3,1.6,,,9,35,1.67,-1.5
1997-09-25,9,DS,296,4.1,,,8,28,1.63,-2.0
1997-09-27,9,DS,299.7,1.4,,,8,16,1.63,-1.7
1997-09-28,9,DS,283.9,0,,,8,1,1.46,-0.9
1997-09-29,9,DS,308.7,1,,,5,5,2.17,-0.5
1997-09-30,9,DS,304.2,2.9,,,6,10,1.85,-1.1

* OC;Instrument

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1997-09-01,301.1,16.4,21
