* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,RAS-IAP,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,282,KISLOVODSK,RUS

#INSTRUMENT
Name,Model,Number
Brewer,MKII,043

#LOCATION
Latitude,Longitude,Height
43.733,42.661,2070

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-04-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1997-04-02,9,DS,330.4,3.8,,,9,27,1.44,-3.8
1997-04-03,9,DS,325.3,3.9,,,9,41,1.56,-3.5
1997-04-04,9,DS,345.3,4.3,,,9,30,1.64,-2.8
1997-04-06,9,DS,378.9,6,,,8,29,1.45,-2.8
1997-04-07,9,DS,403,7.8,,,7,14,1.41,-2.7
1997-04-08,9,DS,374.1,6.7,,,10,11,1.43,-2.6
1997-04-11,9,DS,425.7,3.8,,,11,27,1.49,-2.6
1997-04-12,9,DS,346.5,2.9,,,9,40,1.47,-3.3
1997-04-13,9,DS,359.5,5.1,,,9,42,1.53,-3.0
1997-04-14,9,DS,396.6,3.1,,,10,28,1.42,-3.0
1997-04-15,9,DS,388.5,4,,,6,18,1.62,-2.6
1997-04-16,9,DS,349.8,7.5,,,10,15,1.51,-2.9
1997-04-17,9,DS,331.5,3.9,,,8,40,1.49,-3.5
1997-04-18,9,DS,366.9,6.8,,,7,10,1.57,-2.8
1997-04-19,9,DS,417.4,8.3,,,8,15,1.67,-1.8
1997-04-20,9,DS,362.1,6.6,,,8,9,1.27,-3.9
1997-04-21,9,DS,372.4,5.2,,,9,18,1.59,-2.4
1997-04-22,9,DS,339.5,4.2,,,10,13,1.49,-3.5
1997-04-23,9,DS,328.7,0,,,8,1,1.2,-5.4
1997-04-24,9,DS,315.5,.8,,,6,3,1.53,-2.9
1997-04-25,9,DS,320.9,4,,,7,21,1.41,-4.0

* OC;Instrument

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-04-25

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1997-04-01,360.9,32.1,21
