* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-11-04

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2004-11-04,9,0,251.3,1.5,8.10,13.67,10.88,16,2.70,0.17
2004-11-08,9,0,312.4,1.5,10.10,13.57,11.83,8,2.60,99.99
2004-11-10,9,0,304.3,1.7,8.67,11.57,10.12,10,2.56,0.10
2004-11-11,9,0,307.8,2.5,8.68,10.08,9.38,3,2.85,0.20
2004-11-12,9,0,292.3,0.0,10.57,10.57,10.57,1,2.41,-0.10
2004-11-14,9,0,312.9,1.0,11.03,12.57,11.80,5,2.58,0.74
2004-11-15,9,0,304.7,7.0,8.68,13.17,10.93,16,2.78,-0.06
2004-11-16,9,0,268.1,0.9,12.10,13.17,12.63,6,2.91,-0.13
2004-11-18,9,0,272.0,7.2,8.68,13.17,10.93,15,2.89,0.07
2004-11-20,9,0,309.2,2.4,9.05,11.07,10.06,7,2.87,-0.01
2004-11-21,9,0,298.2,6.9,9.07,13.17,11.12,17,2.89,0.09
2004-11-22,9,0,264.7,3.5,10.13,13.17,11.65,6,3.05,0.23
2004-11-24,9,0,270.5,4.6,9.03,12.77,10.90,15,2.95,0.21
2004-11-25,9,0,256.6,1.7,9.07,13.17,11.12,16,3.02,0.01
2004-11-26,9,0,243.8,1.0,9.07,13.17,11.12,16,3.05,0.17
2004-11-28,9,0,290.8,1.7,9.07,13.07,11.07,14,3.08,-0.02

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2004-11-01,285,24,16

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-11-28
