* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2004-12-01,9,0,309.2,3.4,9.15,12.77,10.96,14,3.08,0.00
2004-12-02,9,0,309.2,2.3,11.13,12.67,11.90,5,3.01,-0.06
2004-12-03,9,0,308.7,1.2,9.55,11.55,10.55,8,3.00,-0.06
2004-12-04,9,0,317.4,4.9,9.57,12.73,11.15,13,3.07,0.02
2004-12-06,9,0,303.3,3.8,9.65,12.67,11.16,11,3.11,-0.10
2004-12-07,9,0,278.0,1.9,9.57,12.67,11.12,12,3.13,-0.04
2004-12-08,9,0,292.1,6.7,9.68,12.65,11.17,5,3.18,-0.34
2004-12-09,9,0,305.3,1.2,9.57,12.67,11.12,12,3.16,-0.35
2004-12-10,9,0,306.9,0.6,9.57,12.67,11.12,12,3.18,-0.13
2004-12-11,9,0,299.3,0.6,9.57,12.67,11.12,12,3.19,-0.23
2004-12-12,9,0,301.0,1.2,9.57,12.67,11.12,12,3.20,-0.22
2004-12-13,9,0,295.9,1.6,9.57,12.67,11.12,12,3.21,-0.38
2004-12-14,9,0,285.4,1.8,9.57,12.67,11.12,12,3.22,-0.18
2004-12-15,9,0,311.3,2.9,9.57,12.67,11.12,12,3.23,-0.30
2004-12-16,9,0,280.9,2.4,9.57,12.67,11.12,12,3.24,-0.19
2004-12-17,9,0,283.8,4.5,9.57,12.20,10.88,8,3.20,-0.10
2004-12-18,9,0,289.8,2.4,11.57,12.60,12.08,5,3.21,0.06
2004-12-20,9,0,318.3,2.8,9.67,12.67,11.17,11,3.22,-0.59
2004-12-21,9,0,299.0,1.6,10.10,12.67,11.38,9,3.21,-0.24
2004-12-22,9,0,323.9,2.3,9.67,12.67,11.17,11,3.22,-0.53
2004-12-23,9,0,286.4,1.6,11.08,12.57,11.82,6,3.13,0.10
2004-12-24,9,0,269.6,0.6,11.05,11.55,11.30,2,3.03,0.20
2004-12-25,9,0,258.3,1.6,9.65,12.67,11.16,11,3.21,-0.24
2004-12-29,9,0,397.3,0.0,10.58,10.58,10.58,1,3.08,-0.80
2004-12-30,9,0,309.2,11.0,9.67,12.67,11.17,11,3.17,-0.38
2004-12-31,9,0,259.6,1.0,9.67,12.67,11.17,11,3.16,-0.17

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2004-12-01,300,26,26

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-12-31
