* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2004-07-01,9,0,317.4,5.0,5.53,16.27,10.90,7,2.39,0.76
2004-07-02,9,0,320.1,3.5,13.05,17.17,15.11,15,1.77,0.19
2004-07-03,9,0,316.7,8.2,5.57,17.13,11.35,22,1.89,0.41
2004-07-04,9,0,311.6,3.3,5.57,17.17,11.37,40,1.64,0.00
2004-07-05,9,0,296.7,2.7,5.53,17.17,11.35,28,1.88,0.31
2004-07-06,9,0,296.2,1.1,15.57,17.17,16.37,7,2.42,0.14
2004-07-07,9,0,307.4,2.7,5.57,15.65,10.61,6,2.38,0.48
2004-07-08,9,0,324.1,2.7,5.57,16.60,11.08,31,1.64,0.21
2004-07-09,9,0,358.6,3.5,9.57,14.57,12.07,14,1.18,0.15
2004-07-10,9,0,353.5,2.7,12.15,17.17,14.66,14,1.69,0.08
2004-07-11,9,0,360.7,4.6,8.70,17.07,12.88,18,1.39,0.39
2004-07-12,9,0,356.5,3.9,5.65,15.57,10.61,14,1.80,0.17
2004-07-13,9,0,338.4,2.8,12.57,17.07,14.82,12,1.67,0.07
2004-07-14,9,0,331.6,5.4,6.10,15.23,10.67,10,1.55,0.09
2004-07-15,9,0,308.0,4.8,11.05,14.15,12.60,10,1.20,0.09
2004-07-16,9,0,309.7,3.0,7.57,17.17,12.37,30,1.59,0.86
2004-07-17,9,0,307.0,1.4,5.57,17.17,11.37,34,1.80,0.38
2004-07-18,9,0,309.1,1.8,5.57,17.17,11.37,37,1.69,0.42
2004-07-19,9,0,316.8,3.3,8.12,17.17,12.64,29,1.58,0.39
2004-07-20,9,0,311.3,2.1,5.57,14.55,10.06,29,1.60,0.36
2004-07-21,9,0,304.7,4.3,5.57,17.17,11.37,35,1.82,0.61
2004-07-22,9,0,307.5,4.6,5.58,17.17,11.38,38,1.67,0.41
2004-07-23,9,0,306.5,3.3,9.18,16.10,12.64,19,1.31,0.27
2004-07-25,9,0,314.8,6.2,5.57,17.17,11.37,24,1.92,0.01
2004-07-26,9,0,334.5,4.7,7.53,13.03,10.28,12,1.32,0.44
2004-07-27,9,0,323.3,2.8,8.17,16.67,12.42,14,1.67,0.32
2004-07-28,9,0,317.0,3.8,5.57,17.17,11.37,42,1.79,0.15
2004-07-29,9,0,317.8,3.6,5.57,17.17,11.37,43,1.78,-0.17
2004-07-30,9,0,315.4,2.6,5.65,17.17,11.41,39,1.76,0.23
2004-07-31,9,0,314.7,2.6,5.65,16.20,10.93,32,1.65,0.48

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2004-07-01,320,18,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-07-31
