* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CAMS-IAC,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,326,LONGFENGSHAN,CHN

#INSTRUMENT
Name,Model,Number
Brewer,MKII,076

#LOCATION
Latitude,Longitude,Height
44.75,127.6,314

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-06-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-06-02,9,0,364.0,,,,,1
1999-06-04,9,0,363.0,,,,,29
1999-06-05,9,0,374.0,,,,,23
1999-06-06,9,0,350.0,,,,,25
1999-06-07,9,0,386.0,,,,,19
1999-06-08,9,0,385.0,,,,,12
1999-06-09,9,0,356.0,,,,,38
1999-06-10,9,0,365.0,,,,,15
1999-06-11,9,0,352.0,,,,,35
1999-06-12,9,0,344.0,,,,,13
1999-06-13,9,0,327.0,,,,,17
1999-06-14,9,0,302.0,,,,,11
1999-06-15,9,0,301.0,,,,,3
1999-06-16,9,0,372.0,,,,,7
1999-06-17,9,0,352.0,,,,,29
1999-06-18,9,0,339.0,,,,,12
1999-06-19,9,0,350.0,,,,,1
1999-06-21,9,0,342.0,,,,,25
1999-06-22,9,0,359.0,,,,,9
1999-06-24,9,0,362.0,,,,,4
1999-06-25,9,0,361.0,,,,,15
1999-06-26,9,0,359.0,,,,,36
1999-06-27,9,0,365.0,,,,,1
1999-06-28,9,0,337.0,,,,,24
1999-06-29,9,0,325.0,,,,,32
1999-06-30,9,0,328.0,,,,,34

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-06-02,351,22,26
