*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,321,HALIFAX (BEDFORD),CAN,72395

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,084

#LOCATION
Latitude,Longitude,Height
44.74,-63.667,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-10-01,9,ZS,334.5,1.5,,,16,5,2.26,
1992-10-02,9,DS,304.6,2.5,,,20,3,2.54,-0.1
1992-10-03,9,DS,293.2,3.9,,,18,7,2.01,0.4
1992-10-04,9,DS,299.5,3.9,,,17,9,2.2,-0.5
1992-10-05,9,DS,303.6,6.5,,,15,8,2.01,-1.2
1992-10-06,9,DS,314.6,9,,,15,11,2.1,0.0
1992-10-07,9,DS,286.7,3.8,,,15,15,1.98,-0.6
1992-10-08,9,DS,288.7,2,,,16,18,1.97,-0.6
1992-10-09,9,DS,275.9,1.8,,,15,19,1.98,-1.1
1992-10-10,9,DS,284.4,2.5,,,14,13,1.97,0.0
1992-10-11,9,DS,284.7,0,,,20,1,3.08,0.0
1992-10-12,9,ZS,297.1,5,,,15,17,1.99,0.0
1992-10-13,9,DS,313.2,1.1,,,16,14,2,-0.4
1992-10-14,9,DS,353.2,3.7,,,15,13,2.09,0.4
1992-10-15,9,DS,313.1,5.1,,,15,18,2.04,-0.5
1992-10-16,9,DS,279.7,2.5,,,15,17,2.02,-1.0
1992-10-17,9,DS,275.4,1.3,,,19,3,2.47,-0.2
1992-10-18,9,DS,285.5,3.3,,,15,18,2.07,-1.0
1992-10-19,9,ZS,287.5,6,,,16,13,1.92,-1.0
1992-10-20,9,DS,347.5,10.3,,,17,7,2.09,0.8
1992-10-21,9,ZS,326.6,4.2,,,15,13,2.18,0.8
1992-10-22,9,ZS,376.1,3.9,,,15,15,2.04,0.8
1992-10-23,9,DS,325.9,5.1,,,16,12,2.21,0.2
1992-10-24,9,DS,294,2.7,,,15,5,2.02,-0.2
1992-10-25,9,DS,288.8,2.9,,,16,6,1.88,-0.8
1992-10-26,9,ZS,330.3,8.3,,,16,10,2.19,-0.8
1992-10-27,9,ZS,308,4.1,,,15,15,2.17,-0.8
1992-10-28,9,DS,265.3,3.5,,,17,5,2.11,-1.3
1992-10-29,9,DS,285.6,1.3,,,14,8,2.37,0.0
1992-10-30,9,ZS,302.3,3.4,,,16,8,2.19,0.0
1992-10-31,9,DS,288.5,.8,,,14,9,2.31,-0.4

* OC;10/95


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-10-01,303.7,25.2,31
