*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,EDMONTON (STONY PL.),CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,013

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-11-01,9,DS,342.7,2.1,,,19,20,2.83,1.1
1991-11-02,9,DS,306.2,1.7,,,19,18,2.83,1.4
1991-11-03,9,DS,287.9,1,,,21,4,2.96,0.5
1991-11-04,9,ZS,276.9,5.4,,,19,15,2.84,0.5
1991-11-05,9,DS,279.8,1.5,,,20,8,2.86,1.2
1991-11-06,9,DS,283.6,.9,,,20,2,2.86,2.3
1991-11-07,9,DS,275,1.5,,,19,15,2.96,0.9
1991-11-08,9,ZS,270.1,4.7,,,19,14,2.99,0.9
1991-11-09,9,DS,278.2,1.5,,,19,14,3.03,0.7
1991-11-10,9,DS,281.5,1.4,,,19,12,3.05,0.3
1991-11-11,9,ZS,277.2,3.2,,,20,12,3.08,0.3
1991-11-12,9,DS,316.4,2.1,,,19,11,3.11,0.0
1991-11-13,9,DS,344.6,3.4,,,19,9,3.14,0.0
1991-11-14,9,DS,328.6,1.8,,,20,2,3.23,0.0
1991-11-15,9,DS,266.4,0,,,20,1,3.15,0.0
1991-11-16,9,DS,289.7,2.4,,,19,6,3.21,0.0
1991-11-17,9,ZS,337.9,3,,,20,5,3.25,0.0
1991-11-18,9,ZS,375.6,.9,,,20,4,3.28,0.0
1991-11-20,9,DS,326.7,0,,,19,1,3.38,0.0
1991-11-21,9,DS,357.8,1.3,,,20,6,3.52,0.0
1991-11-22,9,DS,380.4,3.4,,,20,8,3.61,0.0
1991-11-23,9,DS,327.8,1,,,19,6,3.63,0.0
1991-11-24,9,DS,304.8,1.2,,,19,8,3.67,0.0
1991-11-25,9,DS,304.1,0,,,21,1,3.9,0.0
1991-11-26,9,DS,326.2,3.2,,,19,2,3.59,0.0
1991-11-27,9,DS,336.1,1.2,,,20,7,3.74,0.0
1991-11-28,9,ZS,344.2,3.9,,,20,7,3.75,0.0
1991-11-29,9,DS,359.8,0,,,19,1,3.88,0.0

* OC;Re-Eval'94


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-11-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-11-01,313.8,33.9,28
