* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1998-09-01,9,0,313.6,1.4,6.33,15.17,10.75,24,1.90,1.11
1998-09-02,9,0,305.8,1.5,6.25,14.57,10.41,21,1.95,0.98
1998-09-03,9,0,297.2,1.7,7.05,10.10,8.57,9,1.88,1.80
1998-09-04,9,0,304.6,2.5,6.57,15.17,10.87,24,1.81,1.22
1998-09-06,9,0,303.9,3.7,13.28,16.10,14.69,4,2.34,1.13
1998-09-07,9,0,291.1,5.1,7.05,14.18,10.62,16,1.69,1.11
1998-09-08,9,0,297.7,3.5,13.60,15.07,14.33,4,1.87,1.00
1998-09-09,9,0,286.8,2.3,6.57,15.17,10.87,28,1.84,1.20
1998-09-10,9,0,285.3,4.2,6.57,15.57,11.07,17,1.95,1.64
1998-09-13,9,0,362.6,3.3,10.13,14.20,12.17,8,1.60,1.61
1998-09-14,9,0,364.8,3.8,6.65,15.58,11.12,7,2.00,1.11
1998-09-15,9,0,345.5,5.4,11.13,12.32,11.73,4,1.44,0.53
1998-09-16,9,0,320.2,3.2,7.03,14.15,10.59,9,1.91,0.77
1998-09-17,9,0,328.1,3.8,8.15,9.62,8.88,6,1.75,0.55
1998-09-19,9,0,320.2,6.6,7.65,13.65,10.65,7,1.71,1.26
1998-09-20,9,0,324.4,4.1,7.07,15.57,11.32,19,1.99,1.48
1998-09-21,9,0,336.0,3.1,9.80,15.57,12.68,12,2.02,1.23
1998-09-22,9,0,313.8,7.3,8.68,15.27,11.98,16,1.88,1.22
1998-09-24,9,0,296.5,4.5,7.07,15.17,11.12,23,1.98,1.33
1998-09-25,9,0,288.7,3.1,8.10,15.17,11.63,25,1.87,1.30
1998-09-26,9,0,288.8,4.4,7.07,13.67,10.37,21,1.92,1.18
1998-09-27,9,0,299.9,3.8,7.05,14.15,10.60,12,2.20,0.97
1998-09-28,9,0,320.0,4.4,9.08,14.65,11.87,14,1.74,1.04
1998-09-29,9,0,307.4,4.8,8.10,15.17,11.63,15,2.13,0.91
1998-09-30,9,0,272.4,2.6,7.07,10.57,8.82,11,2.26,1.06

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-09-01,311,23,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-09-30
