* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2024-03-06,AM-IMS,1.0
* These data processed by Environment Canada software

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,Sestola,ITA,16135

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,063

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2014-09-01,9,DS,361.3,1.2,6.4,8.7,7.6,16,2.1,0.2
2014-09-02,9,DS,308.8,1.2,6.4,14.7,9.7,22,1.9,0.4
2014-09-03,9,ZS,308.8,3.2,7.7,15.9,11.8,21,1.6,-0.7
2014-09-04,9,ZS,307.0,3.9,7.0,15.6,10.6,13,1.8,1.0
2014-09-05,9,ZS,293.5,3.5,6.8,15.6,12.0,13,1.8,-0.4
2014-09-06,9,DS,299.9,1.1,6.5,14.9,9.6,28,2.0,0.6
2014-09-07,9,DS,293.1,1.1,6.5,9.6,8.0,24,2.0,0.3
2014-09-08,9,DS,290.0,1.0,6.6,13.4,8.1,13,2.2,0.4
2014-09-09,9,DS,290.0,1.2,6.6,14.6,8.5,25,1.9,0.6
2014-09-10,9,DS,297.0,1.9,9.0,9.2,9.1,2,1.5,0.6
2014-09-11,9,DS,326.4,1.3,8.3,13.9,9.9,10,1.5,0.5
2014-09-12,9,DS,313.1,1.3,9.2,13.8,11.2,15,1.4,0.3
2014-09-13,9,DS,318.5,1.2,6.6,13.3,9.4,39,1.8,0.7
2014-09-15,9,DS,296.2,1.2,7.0,11.7,8.8,24,1.8,0.6
2014-09-16,9,DS,304.5,1.2,7.7,8.9,8.2,7,1.9,0.3
2014-09-17,9,DS,286.1,1.2,6.7,11.7,9.1,22,1.8,0.1
2014-09-18,9,DS,289.6,1.1,10.9,11.7,11.3,2,1.4,-0.3
2014-09-19,9,DS,284.3,1.6,12.7,14.1,13.4,2,1.7,0.0
2014-09-20,9,DS,279.1,1.2,7.0,14.2,10.8,20,1.9,0.3
2014-09-21,9,DS,269.3,1.2,6.8,14.2,9.5,33,1.9,0.0
2014-09-22,9,DS,278.0,1.1,6.8,12.6,9.1,30,1.9,0.4
2014-09-23,9,DS,276.9,1.1,6.8,14.2,10.1,45,1.8,0.4
2014-09-24,9,DS,289.5,1.4,7.4,13.7,9.6,24,1.7,-0.2
2014-09-25,9,DS,292.9,1.0,8.1,13.4,10.1,6,1.8,0.5
2014-09-26,9,DS,272.2,1.1,6.9,13.4,9.9,42,1.8,0.3
2014-09-27,9,DS,264.1,1.2,6.9,13.2,10.0,50,1.8,0.3
2014-09-28,9,DS,267.7,1.2,6.9,11.3,9.0,32,1.9,0.4
2014-09-29,9,DS,276.5,1.2,6.9,13.2,9.8,46,1.9,0.4
2014-09-30,9,DS,277.2,1.1,7.0,10.7,8.7,28,2.0,0.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2014-09-01,293.5,20.3,29
