* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2024-03-06,AM-IMS,1.0
* These data processed by Environment Canada software

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,Sestola,ITA,16135

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,063

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2014-07-01,9,DS,324.0,1.1,5.5,16.4,8.1,32,1.8,0.3
2014-07-02,9,DS,327.1,1.2,5.5,14.9,8.3,32,1.8,0.3
2014-07-03,9,DS,329.0,1.2,5.6,16.7,10.5,24,2.1,0.7
2014-07-04,9,DS,297.9,1.4,5.6,14.9,7.8,19,2.0,0.3
2014-07-05,9,DS,323.5,1.2,5.5,16.6,7.9,23,2.1,0.4
2014-07-06,9,DS,313.9,1.2,5.6,12.0,8.0,29,1.8,0.6
2014-07-07,9,DS,320.4,1.2,5.6,14.0,8.0,27,1.8,0.7
2014-07-08,9,DS,332.3,1.4,10.1,14.8,13.7,14,1.3,0.9
2014-07-09,9,DS,334.4,1.3,5.6,13.6,8.2,31,1.8,0.5
2014-07-10,9,DS,368.0,1.2,6.0,14.1,8.8,14,1.8,0.5
2014-07-11,9,DS,340.3,1.3,6.1,16.7,9.8,32,1.6,1.0
2014-07-12,9,DS,344.4,1.3,5.6,9.1,7.2,22,2.0,0.8
2014-07-13,9,DS,342.6,1.5,7.7,11.8,9.8,7,1.2,0.3
2014-07-14,9,DS,349.9,1.2,6.6,6.7,6.7,3,2.1,0.3
2014-07-15,9,DS,337.0,1.2,5.7,16.5,10.3,46,1.8,0.8
2014-07-16,9,DS,328.8,1.2,5.6,16.7,10.0,39,1.8,0.9
2014-07-17,9,DS,324.2,1.2,5.7,16.7,10.9,54,1.7,0.6
2014-07-18,9,DS,308.4,1.2,5.7,16.7,10.2,50,1.6,0.6
2014-07-19,9,DS,301.7,1.2,5.7,16.2,9.9,53,1.6,0.8
2014-07-20,9,DS,303.6,1.3,5.7,13.7,8.1,24,1.9,0.3
2014-07-21,9,DS,344.7,1.4,13.1,15.0,13.7,7,1.3,-0.4
2014-07-22,9,DS,342.3,1.3,6.7,16.0,10.7,22,1.5,0.5
2014-07-23,9,DS,327.6,1.4,6.7,16.6,11.9,27,1.6,0.3
2014-07-24,9,ZS,302.9,3.5,5.9,14.9,10.7,19,1.5,0.2
2014-07-25,9,DS,323.6,0.9,5.8,6.9,6.2,8,2.7,-0.0
2014-07-26,9,DS,335.0,1.3,7.2,16.3,11.5,10,1.7,0.1
2014-07-27,9,DS,330.4,1.5,11.3,15.6,13.2,9,1.3,0.3
2014-07-28,9,DS,323.7,1.2,5.8,16.7,9.5,43,1.8,0.6
2014-07-29,9,ZS,322.5,3.7,6.4,16.6,11.4,27,1.6,-0.6
2014-07-30,9,ZS,347.5,3.6,5.9,16.6,11.6,24,1.7,-2.2
2014-07-31,9,DS,320.1,1.2,5.8,15.5,10.7,52,1.6,0.9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2014-07-01,328.1,15.7,31
