* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2024-03-06,AM-IMS,1.0
* These data processed by Environment Canada software

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,Sestola,ITA,16135

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,063

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2014-02-01,9,ZS,359.1,3.6,9.4,14.6,11.8,13,2.5,-3.4
2014-02-02,9,ZS,356.0,3.7,8.6,14.0,11.3,18,2.4,-2.6
2014-02-03,9,ZS,367.8,3.7,9.6,14.6,11.9,14,2.3,-3.2
2014-02-04,9,ZS,354.7,3.2,8.6,13.9,11.1,16,2.3,-3.0
2014-02-05,9,ZS,368.6,3.2,9.0,14.0,11.4,13,2.3,-2.8
2014-02-06,9,DS,328.6,0.9,8.6,9.4,8.9,6,2.8,0.1
2014-02-07,9,DS,298.6,0.7,10.3,10.3,10.3,1,2.1,3.8
2014-02-08,9,DS,308.2,1.1,8.3,10.8,9.4,20,2.5,0.5
2014-02-09,9,DS,393.0,1.1,10.5,12.1,11.3,13,1.9,1.0
2014-02-10,9,ZS,329.6,4.1,11.6,14.1,13.2,5,2.3,-0.4
2014-02-11,9,DS,381.5,1.0,8.6,10.5,9.2,11,2.5,0.4
2014-02-12,9,DS,366.4,1.1,8.3,12.3,10.1,28,2.2,0.7
2014-02-13,9,DS,344.7,1.2,8.2,11.0,9.4,22,2.4,0.4
2014-02-14,9,DS,354.2,0.9,8.2,12.3,10.1,34,2.2,0.7
2014-02-15,9,DS,299.5,1.4,9.4,9.4,9.4,1,2.2,1.9
2014-02-16,9,DS,375.9,1.2,8.1,12.4,10.1,35,2.2,0.8
2014-02-17,9,DS,355.3,1.5,12.4,12.5,12.4,2,1.8,1.0
2014-02-18,9,DS,354.8,0.9,10.4,12.5,11.7,14,1.8,1.4
2014-02-19,9,ZS,382.3,5.0,11.6,11.6,11.6,1,1.8,-1.9
2014-02-20,9,ZS,396.8,3.6,9.3,13.5,11.2,11,1.9,-1.6
2014-02-21,9,DS,355.0,1.0,7.9,10.9,9.1,21,2.4,0.5
2014-02-22,9,DS,376.5,1.3,10.9,12.6,12.0,6,1.8,1.2
2014-02-23,9,DS,366.3,1.2,7.9,12.3,9.6,26,2.2,0.7
2014-02-24,9,DS,338.8,1.2,7.9,12.3,9.8,32,2.1,1.0
2014-02-25,9,DS,425.0,1.3,7.9,12.7,10.0,34,2.1,0.7
2014-02-26,9,ZS,384.7,2.8,8.5,14.8,11.6,17,1.9,-2.2
2014-02-27,9,DS,409.6,1.1,7.8,11.5,9.1,23,2.3,0.5
2014-02-28,9,DS,386.3,1.0,7.8,12.4,8.9,16,2.4,0.6

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-02-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2014-02-01,361.4,30.4,28
