* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2024-03-06,AM-IMS,1.0
* These data processed by Environment Canada software

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,Sestola,ITA,16135

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,063

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2014-01-01,9,DS,346.0,0.9,9.1,11.6,10.3,20,2.8,0.1
2014-01-02,9,ZS,328.0,3.5,9.2,13.4,11.4,10,2.9,-2.4
2014-01-03,9,DS,322.3,1.0,11.6,11.6,11.6,1,2.5,0.6
2014-01-04,9,DS,296.2,1.6,9.7,10.0,9.8,3,2.9,-0.2
2014-01-05,9,ZS,400.4,3.6,9.8,12.9,11.2,8,2.6,-4.2
2014-01-06,9,DS,316.9,0.8,9.0,11.7,10.3,21,2.8,0.5
2014-01-07,9,DS,315.1,1.3,9.1,11.3,10.1,13,2.8,0.7
2014-01-08,9,DS,315.0,1.0,9.1,11.8,10.5,21,2.7,0.6
2014-01-09,9,DS,330.5,1.1,9.3,11.8,10.7,14,2.6,0.7
2014-01-10,9,DS,320.0,0.9,9.0,11.6,10.3,21,2.7,0.7
2014-01-11,9,ZS,332.3,3.2,9.7,13.7,11.8,15,2.7,-3.6
2014-01-12,9,DS,353.0,0.8,9.0,11.6,10.4,15,2.7,0.2
2014-01-13,9,DS,327.8,1.6,10.7,11.4,11.0,5,2.4,0.8
2014-01-14,9,DS,397.8,1.8,11.6,11.6,11.6,1,2.4,0.8
2014-01-15,9,DS,366.5,1.0,9.2,11.6,10.2,18,2.6,0.1
2014-01-16,9,ZS,323.9,2.6,9.1,12.7,10.9,12,2.6,-3.5
2014-01-17,9,ZS,348.7,4.2,9.0,13.9,11.7,8,2.6,-2.4
2014-01-18,9,ZS,345.6,3.6,10.7,13.2,11.9,8,2.4,-3.0
2014-01-19,9,ZS,374.7,3.3,9.0,12.3,11.0,6,2.5,-2.7
2014-01-20,9,DS,375.4,1.4,10.2,11.5,10.8,6,2.4,0.5
2014-01-21,9,DS,364.0,1.3,9.1,11.8,10.8,6,2.5,0.2
2014-01-22,9,DS,398.4,1.6,10.7,11.4,11.0,3,2.3,0.6
2014-01-23,9,DS,346.2,1.0,8.8,11.5,10.1,23,2.6,0.3
2014-01-24,9,ZS,419.1,3.0,10.2,11.2,10.8,3,2.3,-3.3
2014-01-25,9,DS,328.8,1.0,8.7,11.9,10.3,27,2.5,0.6
2014-01-26,9,DS,346.0,1.2,8.7,11.9,10.3,23,2.5,0.5
2014-01-27,9,ZS,353.3,3.6,8.8,13.6,11.1,15,2.4,-3.7
2014-01-28,9,ZS,436.7,3.1,9.5,13.2,11.3,11,2.3,-2.8
2014-01-29,9,DS,395.8,1.1,8.8,11.9,10.2,24,2.4,0.0
2014-01-31,9,ZS,384.0,2.8,9.1,13.4,11.1,13,2.3,-2.7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2014-01-01,353.6,34.8,30
