* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2024-03-06,AM-IMS,1.0
* These data processed by Environment Canada software

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,Sestola,ITA,16135

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,063

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2014-03-01,9,ZS,423.5,2.0,14.4,14.7,14.5,2,2.4,-2.8
2014-03-02,9,ZS,413.0,3.9,8.3,14.0,10.9,14,1.9,-1.7
2014-03-03,9,DS,376.9,1.1,7.6,12.5,9.6,29,2.1,1.0
2014-03-04,9,ZS,429.3,4.2,12.7,12.7,12.7,1,1.7,0.8
2014-03-07,9,DS,335.9,1.3,9.7,13.4,11.3,22,1.6,0.9
2014-03-08,9,DS,336.3,1.4,10.4,13.1,11.6,11,1.6,1.0
2014-03-09,9,DS,358.2,1.2,7.4,13.5,10.3,45,1.9,1.1
2014-03-10,9,DS,359.5,1.0,7.8,9.6,8.4,3,2.4,1.0
2014-03-11,9,DS,346.5,1.3,8.5,13.5,11.2,25,1.6,1.1
2014-03-12,9,DS,348.8,1.2,7.4,13.6,10.5,44,1.8,1.3
2014-03-13,9,DS,336.5,1.1,7.3,13.5,10.3,45,1.8,1.0
2014-03-14,9,DS,336.4,1.2,7.3,13.4,10.1,41,1.9,1.0
2014-03-15,9,DS,345.6,1.2,7.2,13.5,10.4,43,1.8,1.1
2014-03-16,9,DS,315.9,1.2,7.2,13.3,9.8,35,1.9,0.8
2014-03-18,9,DS,283.6,1.2,10.8,14.1,12.3,23,1.5,0.7
2014-03-19,9,DS,314.2,1.1,7.1,14.3,10.6,50,1.7,0.9
2014-03-20,9,DS,326.3,1.2,7.1,14.5,10.0,36,1.9,0.8
2014-03-21,9,DS,329.3,1.2,7.1,14.4,10.2,46,1.8,1.2
2014-03-22,9,DS,344.8,1.3,7.2,9.3,8.3,8,2.1,1.0
2014-03-23,9,DS,399.6,1.3,8.1,13.9,11.0,9,1.5,1.3
2014-03-24,9,DS,424.4,1.2,13.9,13.9,13.9,1,1.7,1.6
2014-03-25,9,DS,389.7,1.2,7.0,10.0,8.3,19,2.0,0.8
2014-03-26,9,ZS,400.9,4.0,8.4,14.1,11.5,13,1.5,-0.1
2014-03-27,9,ZS,403.5,4.6,13.9,13.9,13.9,1,1.6,1.4
2014-03-28,9,DS,399.4,1.1,7.9,14.8,11.0,9,1.8,1.7
2014-03-29,9,DS,361.6,1.2,6.8,13.5,9.2,36,1.8,1.1
2014-03-30,9,DS,334.2,1.2,6.7,15.1,10.2,49,1.8,1.0
2014-03-31,9,DS,341.3,1.2,6.7,12.2,8.8,29,1.9,1.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2014-03-01,361.3,38.3,28
