* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2024-03-06,AM-IMS,1.0
* These data processed by Environment Canada software

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,Sestola,ITA,16135

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,063

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2014-12-01,9,ZS,297.5,3.4,8.8,12.8,10.9,12,2.7,-3.1
2014-12-02,9,ZS,316.9,3.5,8.9,13.4,11.4,14,2.8,-3.4
2014-12-03,9,ZS,305.6,3.8,9.4,13.2,10.9,7,2.7,-2.6
2014-12-04,9,ZS,295.1,3.8,8.9,13.2,11.0,11,2.7,-2.7
2014-12-05,9,ZS,312.9,4.3,9.5,13.1,11.0,8,2.7,-2.6
2014-12-06,9,ZS,305.7,3.8,9.5,13.1,11.1,10,2.7,-3.0
2014-12-07,9,ZS,302.8,3.8,9.9,12.4,11.2,6,2.6,-2.9
2014-12-08,9,DS,318.0,0.8,8.8,11.3,10.1,19,2.8,0.1
2014-12-09,9,ZS,342.9,3.6,9.6,13.0,11.3,9,2.7,-4.2
2014-12-10,9,DS,320.6,0.9,9.0,11.4,10.1,20,2.8,-0.1
2014-12-11,9,DS,314.2,0.8,8.9,11.4,10.2,20,2.8,-0.0
2014-12-12,9,DS,312.2,1.1,9.4,11.5,10.4,18,2.7,0.2
2014-12-13,9,ZS,295.0,3.1,9.7,13.0,11.3,11,2.7,-2.3
2014-12-14,9,ZS,348.2,3.5,9.1,12.5,10.6,8,2.8,-2.9
2014-12-15,9,DS,326.5,1.5,9.1,9.1,9.1,1,3.4,-1.3
2014-12-16,9,ZS,344.0,3.8,10.7,13.0,11.9,3,2.8,-2.1
2014-12-17,9,DS,341.8,1.4,10.0,10.0,10.0,1,2.8,-2.7
2014-12-18,9,DS,290.4,0.8,9.0,11.3,10.2,19,2.8,0.1
2014-12-19,9,DS,297.2,1.0,9.0,11.3,10.2,18,2.9,0.2
2014-12-20,9,DS,293.2,0.9,9.0,11.3,10.3,19,2.8,0.1
2014-12-21,9,DS,301.5,0.9,9.0,11.3,10.3,19,2.8,-0.0
2014-12-22,9,DS,290.2,0.7,9.0,11.3,10.3,19,2.8,0.1
2014-12-23,9,DS,265.1,0.7,9.0,11.3,10.3,18,2.9,0.2
2014-12-24,9,DS,275.1,0.8,9.0,11.3,10.3,19,2.8,0.1
2014-12-25,9,DS,276.1,0.9,9.1,11.3,10.3,19,2.8,0.1
2014-12-26,9,DS,335.5,1.2,9.3,11.3,10.5,15,2.7,0.2
2014-12-27,9,ZS,347.3,3.7,10.2,13.1,11.5,9,2.7,-3.3
2014-12-28,9,DS,408.2,0.9,9.4,10.4,9.9,6,2.9,-2.3
2014-12-29,9,DS,389.6,1.0,9.3,11.3,10.4,17,2.8,-0.8
2014-12-30,9,DS,362.0,0.9,9.1,11.6,10.2,15,2.9,-0.4

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-12-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2014-12-01,317.7,32.5,30
