* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2024-03-06,AM-IMS,1.0
* These data processed by Environment Canada software

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,Sestola,ITA,16135

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,063

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2014-05-01,9,DS,346.8,1.5,9.2,14.0,13.0,5,1.4,0.4
2014-05-02,9,ZS,342.7,3.7,6.5,16.0,10.2,18,1.6,-2.5
2014-05-03,9,ZS,381.4,3.4,13.8,16.0,14.9,6,1.8,-2.5
2014-05-04,9,DS,384.3,1.3,5.8,15.3,10.0,38,1.7,1.1
2014-05-05,9,DS,362.5,1.2,5.8,15.1,9.1,45,1.6,1.0
2014-05-06,9,DS,340.1,1.3,5.8,15.9,8.3,24,1.9,0.4
2014-05-07,9,DS,344.8,1.7,9.3,15.7,12.5,2,1.7,0.7
2014-05-08,9,DS,367.0,1.5,10.5,15.6,12.7,18,1.3,0.9
2014-05-09,9,DS,350.5,1.2,5.7,14.9,8.4,30,1.8,1.0
2014-05-10,9,DS,333.8,1.2,5.7,15.3,8.8,44,1.7,1.0
2014-05-11,9,DS,331.8,1.0,5.7,10.9,7.1,22,2.1,0.6
2014-05-12,9,DS,354.4,1.3,6.7,13.7,8.9,23,1.5,1.1
2014-05-13,9,DS,379.2,1.5,6.2,7.4,7.0,3,2.0,0.3
2014-05-14,9,DS,396.3,1.2,5.7,16.5,10.0,55,1.7,1.0
2014-05-15,9,DS,395.2,1.3,5.7,16.2,10.0,55,1.6,1.1
2014-05-16,9,DS,379.1,1.4,9.6,16.2,13.2,20,1.4,1.1
2014-05-17,9,DS,374.0,1.1,5.6,12.9,7.9,31,1.8,0.8
2014-05-18,9,DS,374.7,1.2,5.6,16.1,9.6,56,1.6,1.0
2014-05-19,9,DS,364.2,1.0,7.7,7.7,7.7,1,1.6,0.9
2014-05-20,9,DS,339.7,1.4,5.7,9.3,7.5,24,1.8,0.7
2014-05-21,9,DS,327.9,1.2,5.5,15.3,9.6,41,1.7,0.7
2014-05-22,9,DS,315.3,1.3,5.6,16.4,8.7,32,1.8,0.2
2014-05-23,9,DS,327.3,1.4,8.9,16.6,11.3,7,1.4,-0.1
2014-05-24,9,DS,338.8,1.1,5.5,10.1,7.7,32,1.8,0.3
2014-05-25,9,DS,341.7,1.2,5.5,13.5,8.8,47,1.6,0.4
2014-05-26,9,DS,350.7,1.3,7.2,16.0,9.2,5,1.7,1.0
2014-05-27,9,DS,378.7,1.2,5.6,16.6,11.9,50,1.6,0.7
2014-05-28,9,DS,356.8,1.2,5.5,16.1,10.3,34,1.9,0.5
2014-05-29,9,DS,358.1,1.1,5.5,15.1,7.8,14,2.1,0.1
2014-05-30,9,DS,367.1,1.3,5.6,15.9,11.1,19,2.0,0.6
2014-05-31,9,DS,362.9,1.2,12.9,16.4,14.6,15,1.6,0.9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2014-05-01,357.0,20.9,31
