* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2024-03-06,AM-IMS,1.0
* These data processed by Environment Canada software

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,Sestola,ITA,16135

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,063

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2014-11-01,9,DS,272.3,1.1,7.8,11.5,9.6,33,2.3,-0.0
2014-11-02,9,DS,263.5,1.0,7.8,11.6,9.7,33,2.3,0.1
2014-11-03,9,DS,275.3,1.1,7.8,11.7,9.7,32,2.3,0.1
2014-11-04,9,ZS,251.6,4.1,8.0,13.4,10.5,9,2.4,-1.5
2014-11-05,9,ZS,257.8,3.2,10.2,14.3,12.3,12,2.4,-1.4
2014-11-06,9,ZS,298.3,3.8,9.0,11.9,10.4,6,2.1,-0.9
2014-11-07,9,ZS,307.2,3.1,8.8,14.2,11.7,17,2.5,-2.6
2014-11-08,9,ZS,262.3,2.8,8.2,13.9,10.9,16,2.4,-2.5
2014-11-09,9,DS,281.2,0.9,8.0,11.5,9.6,28,2.4,0.3
2014-11-10,9,ZS,286.4,4.0,9.8,12.6,11.1,7,2.2,-1.4
2014-11-11,9,DS,285.0,1.1,8.1,9.3,8.7,10,2.8,-0.0
2014-11-12,9,ZS,297.0,3.2,8.9,14.0,11.4,15,2.4,-3.4
2014-11-14,9,ZS,258.6,3.1,11.2,13.9,12.6,10,2.6,-1.6
2014-11-15,9,ZS,270.2,4.6,8.7,10.3,9.7,4,2.4,-0.0
2014-11-17,9,ZS,326.2,3.4,9.9,13.7,11.8,11,2.5,-2.9
2014-11-18,9,DS,333.7,0.9,8.3,10.7,9.8,15,2.5,0.5
2014-11-21,9,DS,253.5,0.8,8.4,11.3,9.8,22,2.6,0.5
2014-11-22,9,DS,262.4,1.0,8.4,11.4,9.9,24,2.6,0.4
2014-11-23,9,DS,270.2,0.9,8.5,9.9,9.2,13,2.8,0.1
2014-11-24,9,DS,278.3,0.9,8.5,10.8,9.6,20,2.7,0.2
2014-11-25,9,ZS,268.1,3.2,8.6,12.9,10.7,12,2.6,-2.8
2014-11-26,9,ZS,260.5,3.5,8.6,13.3,10.9,14,2.6,-1.2
2014-11-27,9,ZS,253.1,3.4,8.7,13.5,11.3,15,2.7,-1.0
2014-11-28,9,ZS,252.6,3.7,9.2,13.4,11.3,14,2.6,-1.7
2014-11-29,9,DS,271.8,1.1,11.2,11.2,11.2,1,2.4,0.2
2014-11-30,9,ZS,254.5,4.1,10.2,13.5,11.8,7,2.7,-1.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2014-11-01,275.1,22.1,26
