* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2024-03-06,AM-IMS,1.0
* These data processed by Environment Canada software

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,Sestola,ITA,16135

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,063

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2014-08-01,9,DS,317.6,1.1,5.8,9.9,7.8,33,1.8,0.6
2014-08-02,9,DS,324.0,1.2,5.8,15.1,8.9,26,1.7,0.8
2014-08-03,9,DS,321.9,1.3,5.9,10.1,8.9,9,1.6,0.1
2014-08-04,9,DS,304.4,1.1,5.9,13.9,8.2,27,1.9,0.6
2014-08-05,9,DS,327.3,1.4,8.9,10.8,9.9,9,1.2,0.5
2014-08-06,9,DS,316.7,1.2,5.9,15.8,9.8,49,1.6,0.6
2014-08-07,9,DS,320.9,1.1,6.0,14.3,8.4,36,1.7,0.5
2014-08-08,9,DS,306.2,1.1,6.0,12.4,8.4,35,1.7,0.5
2014-08-09,9,DS,307.8,1.2,6.0,15.6,10.0,39,1.7,0.5
2014-08-10,9,DS,315.2,1.2,6.0,15.6,10.1,45,1.7,0.6
2014-08-11,9,DS,294.9,1.2,6.0,15.2,10.3,58,1.6,0.5
2014-08-12,9,DS,281.6,1.3,6.1,13.8,9.4,34,1.7,0.3
2014-08-13,9,DS,288.6,1.3,6.6,7.7,7.1,4,2.1,-0.1
2014-08-14,9,DS,329.6,1.2,6.1,15.1,10.4,44,1.7,0.3
2014-08-15,9,DS,332.5,1.1,6.1,15.0,9.5,30,1.9,0.2
2014-08-16,9,DS,343.7,1.5,7.2,14.9,12.7,9,1.6,0.3
2014-08-17,9,DS,325.4,1.3,6.1,14.5,8.8,37,1.7,0.2
2014-08-18,9,DS,306.2,1.3,6.2,14.8,10.0,52,1.6,0.3
2014-08-19,9,DS,316.5,1.6,13.9,14.0,13.9,2,1.4,0.2
2014-08-20,9,DS,311.3,1.1,6.2,14.2,8.3,19,2.1,0.4
2014-08-21,9,DS,312.3,1.4,6.7,14.8,11.3,30,1.6,0.4
2014-08-22,9,DS,304.7,1.2,6.2,14.9,10.2,55,1.6,0.5
2014-08-23,9,DS,310.6,1.0,14.8,15.0,14.9,2,1.8,0.9
2014-08-24,9,DS,313.7,1.3,6.7,10.5,8.3,23,1.8,0.3
2014-08-25,9,DS,310.3,1.2,6.2,9.3,7.9,15,1.9,0.2
2014-08-26,9,DS,290.3,1.1,6.4,9.2,8.5,7,1.7,0.2
2014-08-27,9,DS,297.9,1.4,6.6,14.3,11.4,30,1.4,0.8
2014-08-28,9,ZS,280.9,3.2,6.5,15.8,11.5,20,1.7,-0.4
2014-08-29,9,DS,301.0,1.2,6.4,15.0,9.6,45,1.7,0.7
2014-08-30,9,DS,302.2,1.1,6.4,10.7,8.3,29,1.9,0.5
2014-08-31,9,DS,312.8,1.1,6.4,12.5,8.0,24,2.0,0.5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2014-08-01,310.6,14.5,31
