* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2024-03-06,AM-IMS,1.0
* These data processed by Environment Canada software

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,Sestola,ITA,16135

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,063

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2014-06-01,9,DS,356.9,1.2,5.5,16.6,9.9,45,1.7,0.8
2014-06-02,9,DS,354.2,1.1,5.4,8.5,6.9,26,2.0,0.6
2014-06-03,9,DS,353.4,1.3,6.6,15.3,8.8,23,1.4,0.3
2014-06-04,9,DS,348.1,1.2,5.4,16.5,9.5,29,2.1,0.1
2014-06-05,9,DS,344.6,1.2,5.4,16.7,11.1,64,1.7,0.3
2014-06-06,9,DS,341.5,1.3,5.4,16.6,9.1,47,1.7,0.4
2014-06-07,9,DS,335.1,1.2,5.4,10.4,7.8,35,1.8,0.6
2014-06-08,9,DS,340.6,1.2,5.5,16.7,10.9,68,1.7,0.7
2014-06-09,9,DS,339.3,1.2,5.4,16.6,11.0,78,1.6,0.8
2014-06-10,9,DS,342.4,1.3,5.5,16.6,10.0,60,1.6,0.8
2014-06-11,9,DS,342.2,1.3,5.5,16.6,10.4,64,1.6,0.6
2014-06-12,9,DS,342.3,1.3,5.5,13.9,8.6,39,1.7,0.6
2014-06-13,9,DS,340.1,1.2,5.5,16.7,8.7,37,1.9,0.5
2014-06-14,9,DS,336.8,1.2,5.5,14.6,8.1,35,1.7,0.3
2014-06-15,9,ZS,350.2,3.2,6.7,16.2,11.9,19,1.5,0.4
2014-06-16,9,ZS,363.3,4.0,5.5,16.5,12.2,12,1.7,-0.5
2014-06-17,9,DS,371.8,1.1,15.3,16.7,16.2,3,2.2,0.6
2014-06-18,9,DS,368.3,1.1,5.5,15.5,7.7,19,2.1,0.3
2014-06-19,9,DS,365.9,1.3,5.5,16.8,10.4,48,1.8,0.5
2014-06-20,9,DS,344.3,1.3,5.5,16.6,10.8,61,1.7,0.3
2014-06-21,9,DS,340.6,1.2,5.5,14.8,7.7,32,1.8,0.3
2014-06-22,9,DS,330.5,1.1,5.4,16.7,9.8,41,1.9,0.3
2014-06-23,9,DS,319.5,1.3,5.6,15.0,10.3,34,1.5,-0.2
2014-06-24,9,DS,322.3,1.3,5.5,16.7,10.4,61,1.6,0.0
2014-06-25,9,DS,340.9,1.4,6.6,16.8,14.3,22,1.7,0.2
2014-06-26,9,DS,335.1,1.1,5.4,16.7,10.0,18,2.5,0.1
2014-06-27,9,DS,334.5,1.3,5.5,16.1,9.8,45,1.8,0.3
2014-06-28,9,DS,329.8,1.2,5.5,16.8,11.1,48,1.8,0.4
2014-06-29,9,DS,328.0,1.2,5.5,15.6,9.3,19,2.1,0.0
2014-06-30,9,DS,344.4,1.3,5.5,16.5,10.4,51,1.6,0.2

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2014-06-01,343.6,12.8,30
