* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2024-03-06,AM-IMS,1.0
* These data processed by Environment Canada software

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,Sestola,ITA,16135

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,063

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2014-10-01,9,ZS,280.9,3.5,8.0,14.9,10.7,15,1.8,0.1
2014-10-02,9,DS,282.9,1.2,7.0,11.2,8.6,24,2.1,0.3
2014-10-03,9,DS,271.6,1.0,7.0,12.5,8.5,13,2.4,0.5
2014-10-04,9,DS,283.7,1.1,7.1,12.6,9.1,25,2.1,0.0
2014-10-05,9,DS,275.6,1.2,7.1,13.1,9.7,41,1.9,0.1
2014-10-06,9,DS,298.2,1.3,7.1,11.1,9.0,26,2.1,0.1
2014-10-07,9,DS,272.9,1.6,9.5,9.6,9.5,2,1.7,0.1
2014-10-08,9,DS,272.0,1.8,9.6,9.6,9.6,1,1.7,-0.3
2014-10-09,9,DS,267.3,1.4,7.8,12.2,10.6,12,1.7,0.3
2014-10-10,9,DS,274.1,1.2,7.2,12.6,8.9,16,2.3,0.1
2014-10-11,9,DS,274.9,1.8,9.6,11.9,10.7,2,1.7,-0.3
2014-10-12,9,DS,279.7,1.1,7.2,9.7,8.4,22,2.3,0.3
2014-10-13,9,DS,270.3,1.2,7.4,7.5,7.5,2,3.0,0.3
2014-10-14,9,DS,283.5,1.2,9.0,10.3,9.5,3,1.8,0.2
2014-10-15,9,ZS,270.1,3.3,7.4,15.0,11.5,21,2.1,-1.4
2014-10-16,9,DS,266.4,1.2,8.5,12.2,10.2,22,1.8,0.3
2014-10-17,9,DS,260.7,1.1,7.5,12.1,10.4,15,1.9,0.3
2014-10-18,9,DS,270.6,1.3,8.7,10.4,9.5,2,1.9,-0.2
2014-10-19,9,DS,263.4,1.1,9.8,11.2,10.6,6,1.7,0.4
2014-10-20,9,DS,254.4,1.1,7.5,11.9,9.6,23,2.2,0.3
2014-10-21,9,DS,264.1,1.0,7.5,11.9,9.1,27,2.3,0.6
2014-10-22,9,DS,313.8,1.1,7.5,11.9,9.4,31,2.2,0.6
2014-10-23,9,DS,298.4,1.0,7.5,12.0,9.5,36,2.2,0.4
2014-10-24,9,DS,283.8,1.0,7.6,11.7,9.7,30,2.1,0.5
2014-10-25,9,DS,290.1,1.1,7.6,11.3,8.9,23,2.4,0.3
2014-10-26,9,DS,292.7,1.1,7.6,11.9,9.7,31,2.2,0.4
2014-10-27,9,DS,293.6,1.3,10.7,11.3,10.9,4,1.8,0.2
2014-10-28,9,DS,288.8,1.2,8.8,10.1,9.2,3,2.2,0.3
2014-10-29,9,DS,287.0,1.1,7.7,11.8,9.6,33,2.3,0.1
2014-10-30,9,DS,290.7,1.1,7.7,11.5,9.6,34,2.3,0.1
2014-10-31,9,DS,282.7,0.9,7.7,11.6,9.6,33,2.3,0.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2014-10-01,279.3,12.9,31
