* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2024-03-06,AM-IMS,1.0
* These data processed by Environment Canada software

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,Sestola,ITA,16135

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,063

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2014-04-01,9,DS,346.5,1.3,7.3,15.1,9.9,31,1.7,1.3
2014-04-02,9,DS,351.8,1.2,6.6,15.0,10.8,46,1.8,0.8
2014-04-03,9,DS,354.7,1.4,8.4,14.8,12.0,21,1.5,0.6
2014-04-04,9,ZS,391.5,3.3,8.1,15.5,13.1,13,1.7,-0.9
2014-04-05,9,ZS,372.3,3.6,13.9,15.5,14.7,6,1.9,-2.2
2014-04-06,9,DS,361.6,1.4,7.7,15.0,11.5,6,1.7,1.0
2014-04-07,9,DS,346.2,1.2,6.6,14.8,9.7,46,1.7,1.2
2014-04-08,9,DS,343.5,1.3,6.5,13.3,9.1,32,1.8,0.9
2014-04-09,9,DS,362.1,1.1,6.5,14.9,10.0,16,2.0,0.5
2014-04-10,9,DS,342.9,1.3,6.5,13.8,10.0,54,1.6,1.0
2014-04-11,9,DS,337.7,1.3,6.4,13.8,9.2,40,1.7,0.9
2014-04-12,9,ZS,358.3,3.3,7.0,15.5,11.2,23,1.6,-2.7
2014-04-13,9,DS,324.9,1.4,6.4,14.5,8.2,10,2.1,0.4
2014-04-14,9,DS,340.6,1.2,6.3,15.0,10.4,56,1.6,1.2
2014-04-15,9,DS,397.8,1.6,7.5,14.5,13.0,6,1.6,1.4
2014-04-16,9,DS,392.9,1.3,6.3,14.8,10.7,27,1.8,0.8
2014-04-17,9,DS,359.9,1.2,6.3,15.6,10.6,58,1.6,1.3
2014-04-18,9,DS,372.8,1.4,6.2,14.3,9.7,40,1.6,1.3
2014-04-19,9,ZS,437.1,4.5,8.4,15.0,12.2,6,1.5,-1.0
2014-04-20,9,ZS,347.3,2.6,6.5,13.8,10.0,21,1.5,-2.6
2014-04-21,9,ZS,329.4,3.3,6.2,13.7,9.4,16,1.7,-1.7
2014-04-22,9,ZS,317.5,3.5,6.3,14.1,9.6,18,1.7,-1.9
2014-04-23,9,ZS,314.8,3.5,6.3,14.1,9.6,22,1.6,-2.0
2014-04-24,9,DS,345.5,1.3,9.1,14.8,11.8,17,1.4,1.5
2014-04-25,9,DS,348.7,1.2,6.1,12.8,8.2,34,1.8,0.9
2014-04-26,9,DS,348.3,1.3,7.2,13.6,9.5,12,1.5,1.1
2014-04-27,9,ZS,347.6,3.2,6.3,15.8,11.0,25,1.6,-1.6
2014-04-28,9,ZS,361.7,3.4,6.3,9.8,7.9,8,1.8,-1.9
2014-04-29,9,DS,357.9,1.4,8.8,15.3,11.0,6,1.5,1.1
2014-04-30,9,DS,365.4,1.1,6.1,14.5,8.2,13,1.9,1.0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2014-04-01,356.0,24.9,30
