* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,AEMET,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,300,IZANA (TENERIFE),ESP

#INSTRUMENT
Name,Model,Number
Brewer,MKII,033

#LOCATION
Latitude,Longitude,Height
28.29,-16.49,2367

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-08-01,9,DS,281.1,1.4,,,13,43,1.31,5.2
1993-08-03,9,DS,279.1,1.4,,,11,28,1.23,5.3
1993-08-04,9,DS,289,2,,,13,44,1.3,5.3
1993-08-05,9,DS,288.7,1.8,,,13,44,1.3,5.5
1993-08-06,9,DS,277.7,2.2,,,12,21,1.17,5.8
1993-08-07,9,DS,273.9,3.6,,,14,29,1.36,5.4
1993-08-08,9,DS,275.5,1.8,,,13,38,1.32,5.4
1993-08-09,9,DS,274.3,2.6,,,13,40,1.33,5.8
1993-08-10,9,DS,274.3,3.5,,,13,41,1.3,5.8
1993-08-11,9,DS,273.7,3.1,,,13,40,1.34,5.6
1993-08-12,9,DS,270.5,3.1,,,13,35,1.35,5.4
1993-08-13,9,DS,274.5,2,,,14,25,1.44,5.0
1993-08-14,9,DS,274.4,1.8,,,12,41,1.33,5.0
1993-08-15,9,DS,280.6,2.2,,,13,44,1.31,5.4
1993-08-16,9,DS,284.2,2,,,13,47,1.34,5.2
1993-08-17,9,DS,288.6,2.6,,,15,29,1.25,5.6
1993-08-18,9,DS,289.2,2,,,13,48,1.32,5.5
1993-08-19,9,DS,286.7,3,,,13,47,1.31,5.3
1993-08-20,9,DS,278.8,2.3,,,13,47,1.35,5.4
1993-08-21,9,DS,276.6,1.3,,,15,31,1.26,5.6
1993-08-22,9,DS,280.3,2.3,,,13,45,1.35,5.2
1993-08-23,9,DS,278.2,2.1,,,14,36,1.26,5.6
1993-08-24,9,DS,280.6,2,,,13,47,1.33,5.5
1993-08-25,9,DS,284.4,3.7,,,14,35,1.28,5.8
1993-08-26,9,DS,294.5,1.8,,,16,18,1.49,4.9
1993-08-27,9,DS,283.4,1.3,,,13,46,1.32,5.5
1993-08-28,9,DS,284.5,1.8,,,13,46,1.33,5.3
1993-08-29,9,DS,279.9,1.3,,,13,51,1.34,5.5
1993-08-30,9,DS,279.7,1.6,,,13,52,1.32,5.3
1993-08-31,9,DS,279.4,1.7,,,13,48,1.36,5.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-08-01,280.5,5.8,30
