*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1960-06-01,0,8,348.8,,,,11,,,
1960-06-02,0,8,355.6,,,,10,,,
1960-06-03,0,8,373.2,,,,11,,,
1960-06-04,0,5,364.4,,,,7,,,
1960-06-05,0,0,351.7,,,,8,,,
1960-06-06,0,5,327.4,,,,8,,,
1960-06-07,0,8,368.3,,,,11,,,
1960-06-08,0,8,351.7,,,,9,,,
1960-06-09,0,5,346.9,,,,10,,,
1960-06-10,0,0,347.8,,,,16,,,
1960-06-11,0,8,360.5,,,,14,,,
1960-06-12,0,0,319.6,,,,11,,,
1960-06-13,0,8,326.4,,,,7,,,
1960-06-14,0,0,348.8,,,,8,,,
1960-06-15,0,8,344.9,,,,6,,,
1960-06-16,0,8,349.8,,,,7,,,
1960-06-17,0,8,343.0,,,,7,,,
1960-06-18,0,8,334.2,,,,11,,,
1960-06-19,0,8,339.1,,,,10,,,
1960-06-20,0,8,329.3,,,,10,,,
1960-06-21,0,8,359.5,,,,11,,,
1960-06-22,0,2,359.5,,,,16,,,
1960-06-23,0,8,343.0,,,,11,,,
1960-06-24,0,8,332.2,,,,12,,,
1960-06-25,0,8,329.3,,,,9,,,
1960-06-26,0,0,323.5,,,,14,,,
1960-06-27,0,8,334.2,,,,12,,,
1960-06-28,0,8,324.4,,,,7,,,
1960-06-29,0,8,330.3,,,,11,,,
1960-06-30,0,8,340.0,,,,11,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1960-06-01,344,14,30
