*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1960-10-01,0,8,309.8,,,,12,,,
1960-10-02,0,0,310.8,,,,12,,,
1960-10-03,0,0,300.1,,,,11,,,
1960-10-04,0,8,292.3,,,,10,,,
1960-10-05,0,4,280.6,,,,10,,,
1960-10-06,0,5,297.2,,,,9,,,
1960-10-07,0,8,274.8,,,,10,,,
1960-10-08,0,5,301.1,,,,11,,,
1960-10-09,0,8,274.8,,,,10,,,
1960-10-10,0,0,275.7,,,,11,,,
1960-10-11,0,0,275.7,,,,11,,,
1960-10-12,0,5,305.0,,,,13,,,
1960-10-13,0,9,315.7,,,,11,,,
1960-10-14,0,8,296.2,,,,8,,,
1960-10-15,0,8,281.6,,,,11,,,
1960-10-16,0,9,299.1,,,,11,,,
1960-10-17,0,2,303.0,,,,7,,,
1960-10-18,0,2,320.5,,,,11,,,
1960-10-19,0,0,296.2,,,,10,,,
1960-10-20,0,0,294.2,,,,8,,,
1960-10-21,0,2,321.5,,,,15,,,
1960-10-22,0,8,296.2,,,,8,,,
1960-10-23,0,8,287.4,,,,10,,,
1960-10-24,0,9,316.6,,,,11,,,
1960-10-25,0,8,293.3,,,,13,,,
1960-10-26,0,9,292.3,,,,10,,,
1960-10-27,0,8,292.3,,,,9,,,
1960-10-28,0,8,289.4,,,,12,,,
1960-10-29,0,5,292.3,,,,11,,,
1960-10-30,0,0,301.1,,,,11,,,
1960-10-31,0,2,330.3,,,,11,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1960-10-01,297,14,31
