*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1960-09-01,0,8,310.8,,,,10,,,
1960-09-02,0,8,322.5,,,,8,,,
1960-09-03,0,0,321.5,,,,11,,,
1960-09-04,0,8,305.9,,,,8,,,
1960-09-05,0,8,298.1,,,,10,,,
1960-09-06,0,0,290.3,,,,11,,,
1960-09-07,0,0,303.0,,,,13,,,
1960-09-08,0,5,322.5,,,,10,,,
1960-09-09,0,0,298.1,,,,6,,,
1960-09-10,0,5,329.3,,,,6,,,
1960-09-11,0,5,325.4,,,,10,,,
1960-09-12,0,8,320.5,,,,11,,,
1960-09-13,0,8,326.4,,,,11,,,
1960-09-14,0,0,315.7,,,,16,,,
1960-09-15,0,8,299.1,,,,11,,,
1960-09-16,0,8,311.8,,,,8,,,
1960-09-17,0,8,350.7,,,,9,,,
1960-09-18,0,0,305.9,,,,11,,,
1960-09-19,0,8,305.9,,,,11,,,
1960-09-20,0,5,321.5,,,,11,,,
1960-09-21,0,0,316.6,,,,8,,,
1960-09-22,0,5,327.4,,,,15,,,
1960-09-23,0,0,331.3,,,,13,,,
1960-09-24,0,8,307.9,,,,12,,,
1960-09-25,0,5,342.0,,,,8,,,
1960-09-26,0,8,340.0,,,,11,,,
1960-09-27,0,8,316.6,,,,10,,,
1960-09-28,0,5,309.8,,,,8,,,
1960-09-29,0,0,307.9,,,,7,,,
1960-09-30,0,0,302.0,,,,10,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1960-09-01,316,14,30
