*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1960-07-01,0,8,346.9,,,,9,,,
1960-07-02,0,8,304.0,,,,16,,,
1960-07-03,0,8,320.5,,,,13,,,
1960-07-04,0,2,346.9,,,,16,,,
1960-07-05,0,8,348.8,,,,14,,,
1960-07-06,0,8,339.1,,,,11,,,
1960-07-07,0,8,329.3,,,,11,,,
1960-07-08,0,8,307.9,,,,11,,,
1960-07-09,0,5,346.9,,,,9,,,
1960-07-10,0,2,360.5,,,,13,,,
1960-07-11,0,8,314.7,,,,11,,,
1960-07-12,0,8,324.4,,,,11,,,
1960-07-13,0,0,323.5,,,,11,,,
1960-07-14,0,0,328.3,,,,14,,,
1960-07-15,0,8,316.6,,,,11,,,
1960-07-16,0,8,307.9,,,,11,,,
1960-07-17,0,8,300.1,,,,6,,,
1960-07-18,0,8,300.1,,,,11,,,
1960-07-19,0,8,306.9,,,,11,,,
1960-07-20,0,8,314.7,,,,11,,,
1960-07-21,0,8,304.0,,,,11,,,
1960-07-22,0,8,296.2,,,,11,,,
1960-07-23,0,8,307.9,,,,11,,,
1960-07-24,0,5,335.2,,,,11,,,
1960-07-25,0,8,334.2,,,,12,,,
1960-07-26,0,8,334.2,,,,11,,,
1960-07-27,0,8,344.9,,,,10,,,
1960-07-28,0,8,378.0,,,,14,,,
1960-07-29,0,0,331.3,,,,16,,,
1960-07-30,0,8,339.1,,,,11,,,
1960-07-31,0,8,314.7,,,,10,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1960-07-01,326,20,31
