*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1960-05-01,0,8,378.0,,,,6,,,
1960-05-02,0,2,359.5,,,,11,,,
1960-05-03,0,2,348.8,,,,11,,,
1960-05-04,0,4,379.0,,,,8,,,
1960-05-05,0,5,409.2,,,,9,,,
1960-05-06,0,5,411.2,,,,11,,,
1960-05-08,0,2,428.7,,,,6,,,
1960-05-09,0,5,378.0,,,,13,,,
1960-05-10,0,8,367.3,,,,11,,,
1960-05-11,0,8,375.1,,,,11,,,
1960-05-12,0,8,361.5,,,,12,,,
1960-05-13,0,8,352.7,,,,11,,,
1960-05-14,0,0,349.8,,,,12,,,
1960-05-15,0,8,341.0,,,,8,,,
1960-05-16,0,0,350.7,,,,11,,,
1960-05-17,0,0,376.1,,,,11,,,
1960-05-18,0,9,397.5,,,,10,,,
1960-05-19,0,2,368.3,,,,14,,,
1960-05-20,0,4,372.2,,,,8,,,
1960-05-21,0,0,348.8,,,,12,,,
1960-05-22,0,8,345.9,,,,12,,,
1960-05-23,0,8,374.1,,,,9,,,
1960-05-24,0,8,379.0,,,,10,,,
1960-05-25,0,0,376.1,,,,8,,,
1960-05-26,0,5,302.0,,,,9,,,
1960-05-27,0,8,374.1,,,,9,,,
1960-05-28,0,8,374.1,,,,12,,,
1960-05-29,0,0,362.4,,,,12,,,
1960-05-30,0,0,362.4,,,,12,,,
1960-05-31,0,2,385.8,,,,15,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1960-05-01,370,24,30
