*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1960-02-01,0,0,362.4,,,,12,,,
1960-02-02,0,5,348.8,,,,11,,,
1960-02-03,0,8,362.4,,,,11,,,
1960-02-04,0,8,393.6,,,,12,,,
1960-02-05,0,0,371.2,,,,12,,,
1960-02-06,0,5,381.9,,,,11,,,
1960-02-08,0,5,398.5,,,,11,,,
1960-02-09,0,5,436.5,,,,13,,,
1960-02-10,0,0,372.2,,,,9,,,
1960-02-11,0,0,347.8,,,,10,,,
1960-02-12,0,5,382.9,,,,10,,,
1960-02-13,0,0,403.4,,,,10,,,
1960-02-14,0,0,390.7,,,,8,,,
1960-02-15,0,5,399.5,,,,11,,,
1960-02-16,0,5,413.1,,,,11,,,
1960-02-17,0,5,368.3,,,,11,,,
1960-02-18,0,4,352.7,,,,11,,,
1960-02-19,0,9,334.2,,,,11,,,
1960-02-20,0,0,341.0,,,,12,,,
1960-02-21,0,0,334.2,,,,9,,,
1960-02-22,0,4,346.9,,,,12,,,
1960-02-23,0,2,368.3,,,,11,,,
1960-02-24,0,0,382.9,,,,10,,,
1960-02-25,0,4,357.6,,,,12,,,
1960-02-26,0,8,336.1,,,,10,,,
1960-02-27,0,8,349.8,,,,11,,,
1960-02-28,0,8,368.3,,,,9,,,
1960-02-29,0,0,351.7,,,,11,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-02-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1960-02-01,370,26,28
