*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1960-08-01,0,8,318.6,,,,11,,,
1960-08-02,0,8,332.2,,,,8,,,
1960-08-03,0,8,324.4,,,,10,,,
1960-08-04,0,8,328.3,,,,11,,,
1960-08-05,0,8,306.9,,,,11,,,
1960-08-06,0,8,311.8,,,,11,,,
1960-08-07,0,8,308.9,,,,13,,,
1960-08-08,0,8,304.0,,,,11,,,
1960-08-09,0,8,305.9,,,,12,,,
1960-08-10,0,8,305.9,,,,11,,,
1960-08-11,0,8,311.8,,,,11,,,
1960-08-12,0,8,305.9,,,,10,,,
1960-08-13,0,2,321.5,,,,16,,,
1960-08-14,0,8,311.8,,,,12,,,
1960-08-15,0,8,309.8,,,,11,,,
1960-08-16,0,8,302.0,,,,11,,,
1960-08-17,0,8,297.2,,,,11,,,
1960-08-18,0,8,292.3,,,,10,,,
1960-08-19,0,8,315.7,,,,11,,,
1960-08-20,0,8,302.0,,,,8,,,
1960-08-21,0,0,315.7,,,,14,,,
1960-08-22,0,8,308.9,,,,11,,,
1960-08-23,0,0,313.7,,,,12,,,
1960-08-24,0,0,305.9,,,,11,,,
1960-08-25,0,8,305.9,,,,11,,,
1960-08-26,0,0,295.2,,,,11,,,
1960-08-27,0,8,312.8,,,,10,,,
1960-08-28,0,8,295.2,,,,11,,,
1960-08-29,0,8,301.1,,,,11,,,
1960-08-30,0,8,305.0,,,,10,,,
1960-08-31,0,0,313.7,,,,11,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1960-08-01,309,9,31
