*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1960-12-01,0,9,294.2,,,,11,,,
1960-12-02,0,5,291.3,,,,8,,,
1960-12-03,0,0,301.1,,,,11,,,
1960-12-04,0,8,319.6,,,,11,,,
1960-12-05,0,0,309.8,,,,11,,,
1960-12-06,0,2,339.1,,,,8,,,
1960-12-08,0,5,370.2,,,,12,,,
1960-12-09,0,5,343.0,,,,11,,,
1960-12-10,0,4,366.3,,,,10,,,
1960-12-11,0,5,351.7,,,,8,,,
1960-12-12,0,4,399.5,,,,12,,,
1960-12-13,0,9,349.8,,,,11,,,
1960-12-14,0,0,307.9,,,,12,,,
1960-12-15,0,5,331.3,,,,11,,,
1960-12-16,0,5,352.7,,,,10,,,
1960-12-17,0,5,319.6,,,,11,,,
1960-12-18,0,8,317.6,,,,12,,,
1960-12-19,0,0,342.0,,,,10,,,
1960-12-20,0,8,325.4,,,,11,,,
1960-12-21,0,5,327.4,,,,10,,,
1960-12-22,0,9,343.0,,,,11,,,
1960-12-23,0,9,343.9,,,,11,,,
1960-12-24,0,8,363.4,,,,11,,,
1960-12-25,0,8,353.7,,,,10,,,
1960-12-26,0,5,345.9,,,,8,,,
1960-12-27,0,5,383.9,,,,11,,,
1960-12-28,0,5,332.2,,,,11,,,
1960-12-29,0,5,338.1,,,,11,,,
1960-12-30,0,8,363.4,,,,11,,,
1960-12-31,0,8,369.3,,,,12,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1960-12-01,340,26,30
