*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-04-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1960-04-02,0,5,439.4,,,,16,,,
1960-04-03,0,5,418.9,,,,11,,,
1960-04-04,0,0,413.1,,,,16,,,
1960-04-05,0,5,372.2,,,,15,,,
1960-04-06,0,8,434.5,,,,10,,,
1960-04-07,0,0,381.9,,,,11,,,
1960-04-08,0,8,403.4,,,,8,,,
1960-04-09,0,0,369.3,,,,8,,,
1960-04-10,0,9,433.6,,,,11,,,
1960-04-11,0,8,443.3,,,,11,,,
1960-04-12,0,4,407.3,,,,11,,,
1960-04-13,0,5,440.4,,,,11,,,
1960-04-14,0,8,381.0,,,,11,,,
1960-04-15,0,5,426.7,,,,11,,,
1960-04-16,0,8,395.6,,,,11,,,
1960-04-17,0,5,443.3,,,,8,,,
1960-04-18,0,2,426.7,,,,15,,,
1960-04-19,0,0,413.1,,,,9,,,
1960-04-20,0,5,413.1,,,,10,,,
1960-04-21,0,2,433.6,,,,16,,,
1960-04-22,0,8,415.1,,,,9,,,
1960-04-23,0,0,459.9,,,,15,,,
1960-04-24,0,0,407.3,,,,16,,,
1960-04-25,0,8,421.9,,,,10,,,
1960-04-26,0,8,431.6,,,,8,,,
1960-04-27,0,0,420.9,,,,5,,,
1960-04-28,0,5,403.4,,,,8,,,
1960-04-29,0,5,439.4,,,,13,,,
1960-04-30,0,5,414.1,,,,12,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1960-04-02,417,22,29
