*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1960-03-01,0,4,336.1,,,,11,,,
1960-03-02,0,0,324.4,,,,12,,,
1960-03-03,0,0,400.4,,,,14,,,
1960-03-04,0,0,394.6,,,,9,,,
1960-03-05,0,0,435.5,,,,9,,,
1960-03-06,0,0,402.4,,,,9,,,
1960-03-09,0,9,402.4,,,,12,,,
1960-03-10,0,5,335.2,,,,11,,,
1960-03-11,0,5,385.8,,,,10,,,
1960-03-12,0,5,376.1,,,,11,,,
1960-03-13,0,2,412.1,,,,7,,,
1960-03-14,0,8,396.5,,,,11,,,
1960-03-15,0,2,360.5,,,,11,,,
1960-03-16,0,5,413.1,,,,10,,,
1960-03-17,0,5,433.6,,,,11,,,
1960-03-18,0,5,430.6,,,,12,,,
1960-03-19,0,0,433.6,,,,11,,,
1960-03-20,0,5,451.1,,,,11,,,
1960-03-22,0,0,374.1,,,,16,,,
1960-03-23,0,8,385.8,,,,8,,,
1960-03-24,0,5,348.8,,,,11,,,
1960-03-25,0,6,365.4,,,,10,,,
1960-03-26,0,0,349.8,,,,7,,,
1960-03-27,0,0,355.6,,,,8,,,
1960-03-28,0,0,369.3,,,,11,,,
1960-03-29,0,2,411.2,,,,8,,,
1960-03-30,0,0,373.2,,,,10,,,
1960-03-31,0,5,387.8,,,,14,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1960-03-01,387,34,28
