*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1960-11-01,0,5,314.7,,,,10,,,
1960-11-02,0,0,277.7,,,,11,,,
1960-11-03,0,0,277.7,,,,11,,,
1960-11-04,0,0,280.6,,,,11,,,
1960-11-05,0,5,317.6,,,,10,,,
1960-11-06,0,5,346.9,,,,11,,,
1960-11-07,0,8,294.2,,,,12,,,
1960-11-08,0,5,231.9,,,,11,,,
1960-11-09,0,0,271.8,,,,9,,,
1960-11-10,0,5,318.6,,,,11,,,
1960-11-11,0,5,302.0,,,,11,,,
1960-11-12,0,4,284.5,,,,11,,,
1960-11-13,0,5,294.2,,,,10,,,
1960-11-14,0,0,298.1,,,,11,,,
1960-11-15,0,2,299.1,,,,9,,,
1960-11-16,0,8,278.6,,,,14,,,
1960-11-17,0,2,300.1,,,,14,,,
1960-11-18,0,0,256.2,,,,9,,,
1960-11-19,0,0,247.5,,,,11,,,
1960-11-20,0,2,268.9,,,,11,,,
1960-11-21,0,2,301.1,,,,12,,,
1960-11-22,0,5,320.5,,,,11,,,
1960-11-23,0,5,378.0,,,,9,,,
1960-11-24,0,0,293.3,,,,12,,,
1960-11-25,0,2,378.0,,,,14,,,
1960-11-26,0,5,323.5,,,,11,,,
1960-11-27,0,2,267.9,,,,9,,,
1960-11-28,0,2,257.2,,,,12,,,
1960-11-29,0,2,263.1,,,,9,,,
1960-11-30,0,8,281.6,,,,12,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1960-11-01,294,34,30
