*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1960-01-01,0,8,305.9,,,,11,,,
1960-01-02,0,5,328.3,,,,10,,,
1960-01-03,0,5,360.5,,,,11,,,
1960-01-04,0,5,372.2,,,,11,,,
1960-01-05,0,0,324.4,,,,12,,,
1960-01-06,0,8,319.6,,,,11,,,
1960-01-07,0,0,329.3,,,,10,,,
1960-01-08,0,0,344.9,,,,11,,,
1960-01-09,0,9,352.7,,,,11,,,
1960-01-10,0,5,358.5,,,,11,,,
1960-01-11,0,8,332.2,,,,10,,,
1960-01-13,0,0,336.1,,,,8,,,
1960-01-14,0,0,391.7,,,,12,,,
1960-01-15,0,4,321.5,,,,10,,,
1960-01-16,0,8,375.1,,,,11,,,
1960-01-18,0,5,394.6,,,,11,,,
1960-01-19,0,9,370.2,,,,11,,,
1960-01-20,0,5,377.1,,,,12,,,
1960-01-21,0,5,346.9,,,,12,,,
1960-01-22,0,8,331.3,,,,11,,,
1960-01-23,0,9,368.3,,,,11,,,
1960-01-24,0,5,351.7,,,,11,,,
1960-01-25,0,9,365.4,,,,11,,,
1960-01-26,0,4,354.6,,,,11,,,
1960-01-27,0,0,326.4,,,,11,,,
1960-01-28,0,9,339.1,,,,11,,,
1960-01-29,0,4,309.8,,,,11,,,
1960-01-30,0,4,306.9,,,,11,,,
1960-01-31,0,0,343.0,,,,10,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1960-01-01,346,24,29
