
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-01-18,CNR,0.0,CNR-IDAC

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,314,BELGRANO II,ATA

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,099

#LOCATION
Latitude,Longitude,Height
-77.867,-34.633,255

#TIMESTAMP
UTCOffset,Date,Time
+0:00:00,2009-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2009-02-01,9,DS,254.1,4.4,14.38,21.33,18.46,27,2.629,1.2
2009-02-02,9,DS,256.5,1.5,7.73,21.23,14.77,53,2.613,1.1
2009-02-03,9,DS,257.9,1.1,7.82,21.23,14.61,45,2.764,0.5
2009-02-04,9,DS,265.0,5.5,8.35,21.10,14.68,63,2.540,0.8
2009-02-05,9,DS,267.9,1.8,8.35,20.50,14.21,52,2.563,0.7
2009-02-06,9,ZS,253.4,2.6,8.42,20.93,14.45,49,2.589,-6.2
2009-02-07,9,ZS,239.4,2.3,13.15,20.72,16.82,50,2.512,-1.2
2009-02-08,9,DS,241.4,3.6,15.10,20.73,17.75,15,2.637,1.3
2009-02-09,9,DS,240.9,1.7,8.83,20.15,14.98,47,2.585,1.3
2009-02-10,9,DS,239.8,2.2,8.67,19.33,13.11,33,2.598,1.3
2009-02-11,9,ZS,227.5,4.0,8.92,20.38,14.92,47,2.734,-5.2
2009-02-12
2009-02-13,9,DS,235.3,2.1,17.43,17.80,17.60,3,2.685,1.6
2009-02-14,9,DS,241.0,1.8,11.00,19.85,15.92,35,2.649,1.0
2009-02-15,9,DS,231.9,1.8,9.33,10.73,10.10,5,3.289,0.8
2009-02-16,9,DS,229.3,1.0,9.30,18.40,13.83,35,2.673,1.2
2009-02-17,9,DS,207.8,0.0,14.85,14.85,14.85,1,2.427,6.2
2009-02-18,9,DS,214.8,1.2,17.68,18.58,18.13,6,3.091,0.7
2009-02-19,9,DS,210.2,2.0,9.75,18.23,14.28,34,2.721,1.2
2009-02-20,9,DS,224.8,3.9,9.62,18.50,13.96,35,2.880,0.9
2009-02-21,9,DS,237.3,2.0,10.00,18.32,14.33,32,2.816,1.0
2009-02-22,9,ZS,225.8,4.5,10.15,19.15,15.04,29,2.958,-5.2
2009-02-23,9,DS,240.9,4.7,10.33,18.90,14.16,36,2.947,0.6
2009-02-24,9,DS,229.5,1.1,10.33,15.87,13.68,19,2.864,1.1
2009-02-25,9,ZS,220.3,1.4,10.57,18.83,15.10,27,3.058,-8.6
2009-02-26,9,ZS,213.2,2.9,10.58,17.97,14.01,29,3.051,-6.5
2009-02-27,9,DS,222.3,3.1,14.43,18.52,16.92,12,3.239,0.6
2009-02-28,9,ZS,215.7,2.2,10.83,18.37,14.51,31,3.192,-9.4

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-02-01,235.0,16.6,27

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-02-28
