
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-01-18,CNR,0.0,CNR-IDAC

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,314,BELGRANO II,ATA

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,099

#LOCATION
Latitude,Longitude,Height
-77.867,-34.633,255

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2009-01-01,9,DS,261.0,0.9,5.37,7.87,6.56,11,3.264,-0.4
2009-01-02,9,DS,240.0,3.4,8.52,21.27,14.59,54,1.984,1.7
2009-01-03,9,DS,209.3,2.6,9.95,15.07,12.51,2,1.930,11.3
2009-01-04,9,DS,230.2,3.7,5.37,23.43,14.01,85,2.259,1.3
2009-01-05,9,DS,205.9,4.1,5.43,17.00,10.77,52,2.203,1.5
2009-01-06,9,DS,208.6,4.8,5.50,17.15,11.19,49,2.177,1.8
2009-01-07,9,DS,238.1,2.8,6.92,8.97,7.77,7,2.868,2.3
2009-01-08,9,ZS,246.5,9.5,6.42,22.95,16.42,46,2.167,-0.9
2009-01-09,9,ZS,249.0,6.2,5.75,22.95,15.29,85,2.377,-3.3
2009-01-10
2009-01-11,9,DS,254.7,4.2,11.17,16.00,13.52,9,1.877,1.8
2009-01-12,9,DS,249.0,3.0,7.92,18.75,13.31,32,2.037,1.7
2009-01-13,9,DS,263.0,4.2,13.02,22.78,17.41,15,2.136,0.9
2009-01-14,9,DS,264.4,1.8,6.08,22.87,11.95,45,2.248,0.9
2009-01-15,9,DS,265.7,4.8,6.13,22.58,14.17,70,2.333,1.0
2009-01-16,9,DS,257.6,4.1,6.35,20.80,9.98,31,2.575,0.7
2009-01-17,9,DS,261.8,2.5,9.28,22.52,16.11,65,2.216,1.4
2009-01-18,9,ZS,251.7,6.2,6.52,22.55,14.54,72,2.343,-2.8
2009-01-19,9,ZS,254.7,3.7,6.62,22.47,14.59,70,2.355,-6.4
2009-01-20,9,DS,246.1,2.7,13.38,14.72,14.22,4,1.870,2.5
2009-01-21,9,ZS,225.1,14.1,6.77,22.08,14.16,62,2.411,4.8
2009-01-22,9,DS,248.7,2.1,7.12,7.87,7.48,5,3.477,-0.3
2009-01-23,9,DS,245.0,2.0,8.42,21.15,14.92,57,2.332,1.4
2009-01-24,9,DS,253.3,4.7,6.88,21.83,14.28,73,2.414,0.7
2009-01-25,9,DS,258.0,5.7,7.15,18.02,13.93,7,2.488,1.1
2009-01-26
2009-01-27,9,DS,269.8,4.2,10.47,21.62,16.99,35,2.501,1.0
2009-01-28,9,DS,263.4,3.7,8.42,21.62,14.90,55,2.468,1.1
2009-01-29,9,ZS,251.8,4.6,7.32,21.68,16.41,40,2.546,-6.8
2009-01-30,9,DS,253.4,1.5,8.95,14.77,11.49,18,2.316,1.5
2009-01-31,9,DS,251.5,1.7,7.70,17.92,12.54,45,2.327,1.3

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-01-01,247.5,17.0,29

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-01-31
