
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-01-18,CNR,0.0,CNR-IDAC

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,314,BELGRANO II,ATA

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,099

#LOCATION
Latitude,Longitude,Height
-77.867,-34.633,255

#TIMESTAMP
UTCOffset,Date,Time
+0:00:00,2009-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2009-12-01,9,DS,203.5,3.5,9.75,15.87,12.71,13,1.880,2.4
2009-12-02,9,DS,206.9,0.0,12.22,12.22,12.22,1,1.844,14.2
2009-12-03,9,ZS,231.6,1.9,6.23,22.43,14.11,107,2.213,3.9
2009-12-04,9,ZS,219.6,4.4,6.23,20.25,13.16,90,2.161,1.1
2009-12-05,9,ZS,212.1,11.0,6.22,22.43,14.11,91,2.314,2.4
2009-12-06,9,DS,220.0,2.1,11.72,22.98,17.33,57,2.089,1.6
2009-12-07,9,ZS,227.6,5.2,6.23,23.25,11.03,64,2.168,-2.4
2009-12-08,9,DS,237.7,4.1,15.35,23.30,19.38,47,2.375,1.3
2009-12-09,9,DS,233.6,7.2,14.50,23.27,17.84,7,2.064,2.5
2009-12-10,9,DS,236.9,5.0,5.90,23.38,14.50,130,2.220,1.0
2009-12-11,9,DS,251.2,6.1,5.88,22.55,14.32,130,2.182,1.4
2009-12-12,9,DS,259.5,3.5,16.73,22.48,20.28,14,2.583,1.4
2009-12-13,9,DS,253.9,6.1,5.32,22.67,14.07,136,2.189,1.0
2009-12-14,9,DS,256.3,4.0,6.07,22.20,15.28,98,2.187,1.0
2009-12-15,9,DS,247.1,7.3,5.32,22.72,14.56,106,2.165,1.4
2009-12-16,9,DS,238.7,3.7,5.32,22.75,14.04,137,2.178,1.1
2009-12-17,9,DS,239.0,3.0,5.32,17.90,11.63,97,2.056,1.1
2009-12-18,9,DS,220.5,0.0,16.20,16.20,16.20,1,1.782,11.0
2009-12-19,9,DS,234.8,4.2,6.05,14.05,10.07,23,2.153,1.3
2009-12-20,9,DS,218.1,6.5,8.12,15.25,11.24,11,2.017,1.9
2009-12-21,9,DS,220.6,4.6,15.00,22.77,19.68,45,2.379,1.6
2009-12-22,9,ZS,226.8,0.2,6.05,6.25,6.15,2,3.360,-10.8
2009-12-23,9,ZS,233.7,8.5,6.02,22.83,14.42,55,2.154,-2.8
2009-12-24,9,ZS,244.5,7.7,6.03,22.83,14.53,47,2.212,-2.8
2009-12-25,9,DS,242.4,7.9,7.95,22.37,18.49,54,2.198,1.8
2009-12-26,9,DS,254.9,36.0,6.13,22.38,14.42,129,2.164,5.5
2009-12-27,9,DS,249.9,5.6,6.10,22.42,14.21,110,2.161,1.2
2009-12-28,9,DS,260.4,6.7,6.12,22.43,14.24,107,2.168,1.1
2009-12-29,9,DS,272.4,5.0,6.12,22.45,14.24,109,2.174,1.2
2009-12-30,9,DS,281.7,5.1,7.20,17.08,9.99,30,2.208,2.0
2009-12-31,9,ZS,281.5,5.3,6.22,22.68,14.94,92,2.116,-4.2

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-12-01,239.3,20.0,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-12-31
