
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-01-18,CNR,0.0,CNR-IDAC

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,314,BELGRANO II,ATA

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,099

#LOCATION
Latitude,Longitude,Height
-77.867,-34.633,255

#TIMESTAMP
UTCOffset,Date,Time
+0:00:00,2009-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2009-10-01
2009-10-02
2009-10-03,9,ZS,117.6,0.9,11.63,16.58,14.48,29,3.610,-4.0
2009-10-04,9,DS,107.2,1.7,11.65,16.73,14.32,42,3.541,0.9
2009-10-05,9,DS,104.6,1.8,11.45,16.97,14.30,48,3.507,1.3
2009-10-06,9,DS,104.2,1.5,15.87,16.93,16.51,10,3.682,1.5
2009-10-07
2009-10-08,9,DS,124.4,1.1,11.32,17.45,14.44,53,3.336,1.5
2009-10-09,9,DS,113.2,5.5,10.72,17.57,14.02,56,3.346,1.6
2009-10-10,9,ZS,121.3,3.0,10.67,17.53,14.22,52,3.265,2.0
2009-10-11,9,ZS,128.0,4.4,10.35,17.85,14.19,60,3.228,-2.8
2009-10-12,9,DS,118.5,0.0,14.62,14.62,14.62,1,2.903,13.3
2009-10-13,9,DS,127.8,2.9,10.17,16.93,12.19,27,3.303,1.4
2009-10-14,9,ZS,142.5,4.0,9.98,18.15,13.92,56,3.142,-4.9
2009-10-15,9,ZS,135.3,3.1,9.87,18.17,14.01,61,3.085,-1.0
2009-10-16,9,ZS,137.9,3.0,9.65,18.43,14.00,65,3.056,-1.8
2009-10-17,9,DS,135.7,0.0,16.57,16.57,16.57,1,2.990,4.8
2009-10-18,9,DS,174.5,6.3,9.63,18.40,13.96,70,2.994,1.0
2009-10-19,9,ZS,193.6,2.3,10.28,18.72,14.64,62,2.891,-3.1
2009-10-20,9,DS,203.8,1.4,9.70,18.80,14.38,76,2.904,1.3
2009-10-21,9,ZS,190.0,2.4,9.07,18.90,13.90,69,2.898,-4.1
2009-10-22,9,DS,175.5,1.4,9.03,19.02,14.92,70,2.817,1.1
2009-10-23,9,DS,150.6,1.6,9.72,19.30,14.45,81,2.797,1.3
2009-10-24,9,DS,143.3,1.3,15.18,17.32,16.20,19,2.622,1.6
2009-10-25,9,DS,144.5,1.4,9.47,17.60,13.28,68,2.624,2.1
2009-10-26,9,DS,145.9,3.1,8.82,19.02,14.54,76,2.667,1.8
2009-10-27,9,DS,149.3,2.2,8.93,15.15,12.00,55,2.605,1.4
2009-10-28,9,DS,161.9,2.8,8.83,19.78,14.60,94,2.668,1.4
2009-10-29,9,DS,153.9,3.9,8.87,9.03,8.95,2,3.458,2.3
2009-10-30,9,DS,188.0,4.3,9.43,16.17,12.70,11,2.600,0.1
2009-10-31,9,ZS,173.5,5.3,8.03,20.07,14.09,89,2.653,0.6

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-10-01,145.2,28.4,28

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-10-31
