
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-01-18,CNR,0.0,CNR-IDAC

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,314,BELGRANO II,ATA

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,099

#LOCATION
Latitude,Longitude,Height
-77.867,-34.633,255

#TIMESTAMP
UTCOffset,Date,Time
+0:00:00,2009-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2009-11-01,9,DS,149.7,3.5,13.53,20.02,17.16,18,2.651,1.2
2009-11-02,9,DS,150.1,3.8,8.35,20.12,14.20,94,2.538,1.1
2009-11-03,9,DS,154.9,3.0,8.25,20.32,14.45,103,2.552,1.4
2009-11-04,9,DS,144.2,3.2,7.78,15.35,11.68,62,2.437,1.5
2009-11-05,9,DS,142.1,3.3,7.67,20.10,15.07,88,2.461,0.9
2009-11-06,9,DS,138.3,2.5,7.62,20.63,14.12,103,2.480,1.6
2009-11-07,9,DS,144.2,2.3,7.50,20.62,13.75,100,2.414,1.6
2009-11-08,9,DS,142.2,1.7,7.40,20.87,14.48,117,2.493,1.7
2009-11-09,9,DS,137.6,0.0,12.82,12.82,12.82,1,2.074,5.9
2009-11-10,9,ZS,156.9,5.7,7.25,21.08,14.25,100,2.498,6.6
2009-11-11,9,DS,155.1,0.6,11.52,12.12,11.82,3,2.137,1.4
2009-11-12,9,DS,156.5,4.5,10.42,20.92,16.32,71,2.299,3.5
2009-11-13,9,DS,152.9,2.2,11.00,21.07,17.33,55,2.364,1.9
2009-11-14,9,DS,161.4,1.8,7.20,9.33,8.26,8,3.051,0.8
2009-11-15,9,DS,173.4,1.6,13.80,15.88,14.81,8,1.964,1.7
2009-11-16,9,ZS,173.0,4.3,6.67,21.60,14.12,110,2.412,1.3
2009-11-17,9,DS,160.8,0.0,14.32,14.32,14.32,1,1.911,12.8
2009-11-18,9,ZS,176.5,3.8,6.45,21.82,15.82,74,2.482,-0.2
2009-11-19,9,DS,170.7,3.5,13.63,17.55,15.98,27,2.001,1.9
2009-11-20,9,DS,177.6,2.7,7.82,21.80,15.33,96,2.327,2.1
2009-11-21,9,DS,177.6,4.6,6.33,22.05,14.24,127,2.353,1.5
2009-11-22,9,DS,172.7,5.6,6.50,18.95,12.70,99,2.206,1.7
2009-11-23,9,DS,194.5,6.4,12.78,22.23,18.72,58,2.455,1.5
2009-11-24,9,DS,217.6,3.9,5.98,22.33,14.20,132,2.350,1.2
2009-11-25,9,DS,223.2,5.1,6.00,22.35,14.23,132,2.334,1.2
2009-11-26,9,DS,224.3,4.9,5.98,22.48,14.24,133,2.336,1.2
2009-11-27,9,DS,214.7,4.2,6.00,16.78,8.41,37,2.705,1.3
2009-11-28,9,ZS,222.1,7.9,5.67,22.60,13.43,86,2.492,-3.5
2009-11-29,9,DS,229.4,3.0,10.90,22.60,18.44,62,2.383,1.1
2009-11-30,9,DS,215.0,6.7,5.72,21.57,13.83,122,2.238,1.2

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-11-01,173.6,29.8,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-11-30
